﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3437265,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 258
https://www.biodiversitylibrary.org/page/38547289,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/59076594,Journal,"Catalogue général de végétaux fruitiers et d'Ornement  ","Châtenay (Seine), France",Croux et Fils,1913-1914,"Croux et Fils (Firm).       ",1913-1914,,Page 205
https://www.biodiversitylibrary.org/page/59076520,Journal,"Catalogue général de végétaux fruitiers et d'Ornement  ","Châtenay (Seine), France",Croux et Fils,1913-1914,"Croux et Fils (Firm).       ",1913-1914,,Page 131
https://www.biodiversitylibrary.org/page/59076519,Journal,"Catalogue général de végétaux fruitiers et d'Ornement  ","Châtenay (Seine), France",Croux et Fils,1913-1914,"Croux et Fils (Firm).       ",1913-1914,,Page 130
https://www.biodiversitylibrary.org/page/18206179,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 476
https://www.biodiversitylibrary.org/page/18440323,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island  ",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 2
https://www.biodiversitylibrary.org/page/46151823,Book,"Glenwood Nurseries  ","Morrisville, Pa",Wm. H. Moon Company,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 22
https://www.biodiversitylibrary.org/page/25013496,Journal,"Journal of the International Garden Club  ",New York,International garden club,1919,"International Garden Club.       ",v.3 (1919),English,Page 70
https://www.biodiversitylibrary.org/page/40200553,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year  ",Shanghai,Kelley & Walsh,1922,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.53 (1922),English,Page 107
https://www.biodiversitylibrary.org/page/56980762,Book,"Liquidation sale ... price list  ","Dedham, Mass","Dedham Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 6
https://www.biodiversitylibrary.org/page/47020530,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 192
https://www.biodiversitylibrary.org/page/47021441,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1103
https://www.biodiversitylibrary.org/page/47020529,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 191
https://www.biodiversitylibrary.org/page/47021344,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1006
https://www.biodiversitylibrary.org/page/32359184,Journal,"Wiener illustrirte garten-zeitung  ",n.p,,,,,German,Page 420
