﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916469,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 145
https://www.biodiversitylibrary.org/page/7858837,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page V
https://www.biodiversitylibrary.org/page/7858833,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page IX
https://www.biodiversitylibrary.org/page/7858824,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 8
https://www.biodiversitylibrary.org/page/7858923,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 120
https://www.biodiversitylibrary.org/page/2117407,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 392
https://www.biodiversitylibrary.org/page/2117444,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,
https://www.biodiversitylibrary.org/page/2117453,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 444
https://www.biodiversitylibrary.org/page/5607369,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 5
https://www.biodiversitylibrary.org/page/5607368,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 6
https://www.biodiversitylibrary.org/page/5607367,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 7
https://www.biodiversitylibrary.org/page/5607366,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 8
https://www.biodiversitylibrary.org/page/5607363,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 11
https://www.biodiversitylibrary.org/page/5607362,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 12
https://www.biodiversitylibrary.org/page/5607355,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 19
https://www.biodiversitylibrary.org/page/5607354,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 20
https://www.biodiversitylibrary.org/page/5607353,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 21
https://www.biodiversitylibrary.org/page/5607348,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 26
https://www.biodiversitylibrary.org/page/5607442,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 125
https://www.biodiversitylibrary.org/page/5607443,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 126
https://www.biodiversitylibrary.org/page/22603690,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 25
https://www.biodiversitylibrary.org/page/15698216,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 581
https://www.biodiversitylibrary.org/page/15698292,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 649
https://www.biodiversitylibrary.org/page/51582294,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 25
