﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470500,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 20
https://www.biodiversitylibrary.org/page/35747824,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 327
https://www.biodiversitylibrary.org/page/54720119,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 281
https://www.biodiversitylibrary.org/page/54719835,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 31
https://www.biodiversitylibrary.org/page/51001470,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page vi
https://www.biodiversitylibrary.org/page/57833975,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/22067844,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 541
https://www.biodiversitylibrary.org/page/2338387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 373
https://www.biodiversitylibrary.org/page/18685225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 373
https://www.biodiversitylibrary.org/page/2312766,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 338
https://www.biodiversitylibrary.org/page/18684550,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 338
https://www.biodiversitylibrary.org/page/42850361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 338
https://www.biodiversitylibrary.org/page/22222650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 178
https://www.biodiversitylibrary.org/page/15624135,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 178
https://www.biodiversitylibrary.org/page/51420546,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 541
https://www.biodiversitylibrary.org/page/55985407,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1912,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 19
https://www.biodiversitylibrary.org/page/55985322,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1910,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 18
