﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511330,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 512
https://www.biodiversitylibrary.org/page/14123221,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 222
https://www.biodiversitylibrary.org/page/10600977,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 92
https://www.biodiversitylibrary.org/page/5955224,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 73
https://www.biodiversitylibrary.org/page/44803654,Book,"Ostracoda  ",Jena,Gustav Fischer,1905,"Müller, Gustav Wilhelm,      1857 -",,German,
https://www.biodiversitylibrary.org/page/44803471,Book,"Ostracoda  ",Jena,Gustav Fischer,1905,"Müller, Gustav Wilhelm,      1857 -",,German,Page 96
https://www.biodiversitylibrary.org/page/39362414,Book,"Die ostracoden der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1906,"Müller, Gustav Wilhelm,      1857 -",(1906),German,Page 6
https://www.biodiversitylibrary.org/page/34673056,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 351
https://www.biodiversitylibrary.org/page/2034812,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.30 (Ostracoden); Livr.30,Dutch,Page 6
https://www.biodiversitylibrary.org/page/10896922,Book,"South African crustacea  ",[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 512
https://www.biodiversitylibrary.org/page/10971513,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 681
https://www.biodiversitylibrary.org/page/10970963,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 131
https://www.biodiversitylibrary.org/page/19748677,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids  ",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 131
https://www.biodiversitylibrary.org/page/19749227,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids  ",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 681
https://www.biodiversitylibrary.org/page/890753,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 66
https://www.biodiversitylibrary.org/page/6300908,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.8 (1908),German,
https://www.biodiversitylibrary.org/page/63518293,Journal,"Zoologiska bidrag från Uppsala. Supplement  ",Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 131
