﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534745,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 334
https://www.biodiversitylibrary.org/page/50368474,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,
https://www.biodiversitylibrary.org/page/56821667,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1970,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.3 (1970),Spanish,Page 122
https://www.biodiversitylibrary.org/page/56821669,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1970,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.3 (1970),Spanish,Page 124
https://www.biodiversitylibrary.org/page/43257807,Journal,"Boletín de la Sociedad Physis  ",Buenos Aires,Coni,1912,"Sociedad Physis.       ",t.1 (1912-1915),Spanish,Page 131
https://www.biodiversitylibrary.org/page/202533,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 282
https://www.biodiversitylibrary.org/page/63081949,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081965,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/10434562,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 63
https://www.biodiversitylibrary.org/page/10434694,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 185
https://www.biodiversitylibrary.org/page/10434700,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 191
https://www.biodiversitylibrary.org/page/31099921,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 204
https://www.biodiversitylibrary.org/page/31099931,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 212
https://www.biodiversitylibrary.org/page/2215655,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 62
https://www.biodiversitylibrary.org/page/56099382,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 1
https://www.biodiversitylibrary.org/page/8717003,Book,"Plantas nuevas chilenas ...  ",Santiago de Chile,Impr. Cervantes,1893,"Philippi, Rodolfo Amando,      1808 -1904",Familias asteroídeas ...,Spanish,Page 250
https://www.biodiversitylibrary.org/page/14633026,Journal,"Revista chilena de historia natural  ",Valparaíso,Litografia e Impr. Industrial (F. Peters),1921,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 25 (1921),Spanish,Page 380
https://www.biodiversitylibrary.org/page/34836966,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 208
https://www.biodiversitylibrary.org/page/34836976,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 214
