﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20804771,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products  ",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 85
https://www.biodiversitylibrary.org/page/62117110,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 411
https://www.biodiversitylibrary.org/page/7346665,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 763
https://www.biodiversitylibrary.org/page/3396990,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1912,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 240
https://www.biodiversitylibrary.org/page/2915837,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1922,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 317
https://www.biodiversitylibrary.org/page/57736393,Book,"[Annual report of The Director of Gardens, Straits Settlement ; Report of the Director of Gardens for the year]  ",,,1920,"Straists Settlements.  Gardens Department.     ",,English,6
https://www.biodiversitylibrary.org/page/56462815,Book,"Aspects of nature, in different lands and climates; with scientific elucidations  ",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 194
https://www.biodiversitylibrary.org/page/18771382,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations  ",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 359
https://www.biodiversitylibrary.org/page/31704298,Book,"Aspects of nature, in different lands and different climates with scientific elucidations  ",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 196
https://www.biodiversitylibrary.org/page/31704296,Book,"Aspects of nature, in different lands and different climates with scientific elucidations  ",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 194
https://www.biodiversitylibrary.org/page/58390674,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 368
https://www.biodiversitylibrary.org/page/4977354,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 170
https://www.biodiversitylibrary.org/page/42837279,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 170
https://www.biodiversitylibrary.org/page/42837157,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 48
https://www.biodiversitylibrary.org/page/33511097,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 383
https://www.biodiversitylibrary.org/page/59554108,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 383
https://www.biodiversitylibrary.org/page/11028115,Book,"Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte  ",Göttingen,bey J. F. Röwer,1803,"Treviranus, Gottfried Reinhold,      1776 -1837",v.2,German,Page 87
https://www.biodiversitylibrary.org/page/11279039,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 182
https://www.biodiversitylibrary.org/page/42846525,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1920,"Engler, Adolf,      1844 -1930",v.56(1920-1921),German,Page 26
https://www.biodiversitylibrary.org/page/193813,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 26
https://www.biodiversitylibrary.org/page/33977124,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 133
https://www.biodiversitylibrary.org/page/2208493,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1120
https://www.biodiversitylibrary.org/page/5222894,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 75
https://www.biodiversitylibrary.org/page/3086498,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,
https://www.biodiversitylibrary.org/page/2150710,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.124 (1913),German,Page 211
https://www.biodiversitylibrary.org/page/32390289,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 220
https://www.biodiversitylibrary.org/page/43741324,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 7
