﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554760,Journal,"Abeille : journal d'entomologie  ",Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 196
https://www.biodiversitylibrary.org/page/8150483,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 293
https://www.biodiversitylibrary.org/page/8161212,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 100
https://www.biodiversitylibrary.org/page/26193911,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 98
https://www.biodiversitylibrary.org/page/8234507,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 197
https://www.biodiversitylibrary.org/page/8234660,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 350
https://www.biodiversitylibrary.org/page/54575111,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 425
https://www.biodiversitylibrary.org/page/44010679,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 218
https://www.biodiversitylibrary.org/page/14116406,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 213
https://www.biodiversitylibrary.org/page/14116405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 212
https://www.biodiversitylibrary.org/page/14447209,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 305
https://www.biodiversitylibrary.org/page/8541898,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1865,"Berliner Entomologischer Verein       ",Jahrg.9 (1865),German,Page 393
https://www.biodiversitylibrary.org/page/9209294,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1871,"Berliner Entomologischer Verein       ",Jahrg.15;Suppl.:v.15 (1871),German,Page 128
https://www.biodiversitylibrary.org/page/1743461,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 408
https://www.biodiversitylibrary.org/page/10276266,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,
https://www.biodiversitylibrary.org/page/10276130,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,
https://www.biodiversitylibrary.org/page/10276182,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,
https://www.biodiversitylibrary.org/page/10335760,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1908,"Sociedade Portuguesa de Ciências Naturais.       ",t.2 (1908-1909),French,
https://www.biodiversitylibrary.org/page/59238046,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1908,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,
https://www.biodiversitylibrary.org/page/36350445,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1901,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 44
https://www.biodiversitylibrary.org/page/36350437,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1901,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 40
https://www.biodiversitylibrary.org/page/60129109,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 85
https://www.biodiversitylibrary.org/page/60148251,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1908,"Naturalistes de la région lyonnaise (Society)       ",annes 24-25 (1908-1909),French,Page 31
https://www.biodiversitylibrary.org/page/60148255,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1908,"Naturalistes de la région lyonnaise (Society)       ",annes 24-25 (1908-1909),French,Page 35
https://www.biodiversitylibrary.org/page/50515717,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1916,"Naturalistes de la région lyonnaise (Society)       ",années 32-35 (1916-1919),French,
https://www.biodiversitylibrary.org/page/49646015,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1953,"Museum G. Frey, Munich.       ",Sonderband (1953),German,Page 84
https://www.biodiversitylibrary.org/page/13369710,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1894,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 86
https://www.biodiversitylibrary.org/page/54689760,Journal,"Procès-verbaux  ",Bordeaux,,1917,"Société Linnéenne de Bordeaux.       ",t.70-73 (1917-1921),French,Page 66
https://www.biodiversitylibrary.org/page/11123680,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 80
