﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59718159,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.6 (1930),French,p. 72
https://www.biodiversitylibrary.org/page/47345159,Book,"Assessment report on sulphur dioxide for developing ambient air quality objectives : effects on vegetation  ",[Edmonton],Alberta Environment,2004,"Alberta.  Alberta Environment.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/62156181,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 297
https://www.biodiversitylibrary.org/page/62156272,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 388
https://www.biodiversitylibrary.org/page/62680212,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 193
https://www.biodiversitylibrary.org/page/63486261,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 15
https://www.biodiversitylibrary.org/page/63486255,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 21
https://www.biodiversitylibrary.org/page/63486268,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 8
https://www.biodiversitylibrary.org/page/63546209,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 84
https://www.biodiversitylibrary.org/page/63546230,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 105
https://www.biodiversitylibrary.org/page/63546207,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 82
