﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34168997,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 177
https://www.biodiversitylibrary.org/page/34169026,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 206
https://www.biodiversitylibrary.org/page/34169009,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 189
https://www.biodiversitylibrary.org/page/59715532,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 14
https://www.biodiversitylibrary.org/page/59718317,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.8 (1932),French,p. 123
https://www.biodiversitylibrary.org/page/59718279,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.8 (1932),French,p. 85
https://www.biodiversitylibrary.org/page/59718278,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.8 (1932),French,p. 84
https://www.biodiversitylibrary.org/page/59718275,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1932,"Muséum national d'histoire naturelle (France)       ",ser.6:t.8 (1932),French,p. 81
https://www.biodiversitylibrary.org/page/59716625,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 50
https://www.biodiversitylibrary.org/page/59716623,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 48
https://www.biodiversitylibrary.org/page/44343456,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 69
https://www.biodiversitylibrary.org/page/3518819,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,
https://www.biodiversitylibrary.org/page/40093352,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 403
https://www.biodiversitylibrary.org/page/60846659,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 62
https://www.biodiversitylibrary.org/page/41337791,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 759
https://www.biodiversitylibrary.org/page/41337785,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 753
https://www.biodiversitylibrary.org/page/41337773,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,
https://www.biodiversitylibrary.org/page/9980593,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 80
