﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38835004,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/38836333,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1979  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/61115853,Book,"Assessing biological integrity in running waters : a method and its rationale  ","[Champaign, Ill.]",Illinois Natural History Survey,1986,"Illinois.  Natural History Survey Division     ",no. 5,English,Page 27
https://www.biodiversitylibrary.org/page/61115856,Book,"Assessing biological integrity in running waters : a method and its rationale  ","[Champaign, Ill.]",Illinois Natural History Survey,1986,"Illinois.  Natural History Survey Division     ",no. 5,English,Page 24
https://www.biodiversitylibrary.org/page/54867835,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867971,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867836,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/62534538,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 6
https://www.biodiversitylibrary.org/page/62534706,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 10
https://www.biodiversitylibrary.org/page/62534729,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 13
https://www.biodiversitylibrary.org/page/62535097,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 3
https://www.biodiversitylibrary.org/page/62534530,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 14
https://www.biodiversitylibrary.org/page/62534707,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 11
https://www.biodiversitylibrary.org/page/62536445,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 5
https://www.biodiversitylibrary.org/page/42327712,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 48
https://www.biodiversitylibrary.org/page/42327730,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 66
https://www.biodiversitylibrary.org/page/42327736,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 72
https://www.biodiversitylibrary.org/page/42327731,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 67
https://www.biodiversitylibrary.org/page/42327732,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 68
https://www.biodiversitylibrary.org/page/42327734,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.1 (1979),English,Page 70
https://www.biodiversitylibrary.org/page/53741637,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 79
https://www.biodiversitylibrary.org/page/42328125,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 125
https://www.biodiversitylibrary.org/page/42326846,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.11 (1985),English,Page 146
https://www.biodiversitylibrary.org/page/42326058,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 110
https://www.biodiversitylibrary.org/page/58278459,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 92
https://www.biodiversitylibrary.org/page/14774213,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 345
https://www.biodiversitylibrary.org/page/14774195,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 327
https://www.biodiversitylibrary.org/page/14774197,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 329
https://www.biodiversitylibrary.org/page/14774204,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 336
https://www.biodiversitylibrary.org/page/14758934,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 280
