﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39073127,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/39073191,Book,"Fescue grasses of Canada  ",Ottawa,Agriculture Canada,1990,"Darbyshire, S. J.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/58377508,Journal,"London Naturalist  ",London,London Natural History Society,1974,"London Natural History Society.       ",No.53(1973),English,Page 39
https://www.biodiversitylibrary.org/page/58377553,Journal,"London Naturalist  ",London,London Natural History Society,1974,"London Natural History Society.       ",No.53(1973),English,Page 84
https://www.biodiversitylibrary.org/page/58361590,Journal,"London Naturalist  ",London,London Natural History Society,1975,"London Natural History Society.       ",No.54(1974),English,Page 64
https://www.biodiversitylibrary.org/page/50416022,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 103
https://www.biodiversitylibrary.org/page/46684501,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1995,"Bristol Naturalists' Society (Bristol, England)       ",v.55 (1995),English,
https://www.biodiversitylibrary.org/page/46684496,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1995,"Bristol Naturalists' Society (Bristol, England)       ",v.55 (1995),English,
https://www.biodiversitylibrary.org/page/46703873,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1996,"Bristol Naturalists' Society (Bristol, England)       ",v.56 (1996),English,Page 92
https://www.biodiversitylibrary.org/page/13067317,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.2 (1997),English,Page 87
https://www.biodiversitylibrary.org/page/46894514,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 294
https://www.biodiversitylibrary.org/page/45098650,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1993,"Botanical Society of the British Isles.       ",v.19:pt.4 (1993:Aug.),English,Page 294
https://www.biodiversitylibrary.org/page/46089260,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",Index v.19 (1992-1993),English,Page 310
https://www.biodiversitylibrary.org/page/45072720,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 604
https://www.biodiversitylibrary.org/page/45098305,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 247
