﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035625,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 24
https://www.biodiversitylibrary.org/page/31035679,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 42
https://www.biodiversitylibrary.org/page/61432826,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 1 (1985),French,p. 37
https://www.biodiversitylibrary.org/page/61563794,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 59
https://www.biodiversitylibrary.org/page/61564004,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 281
https://www.biodiversitylibrary.org/page/41174945,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1909,"Harvard University.  Museum of Comparative Zoology.     ",1909/1910,English,
https://www.biodiversitylibrary.org/page/41174943,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1909,"Harvard University.  Museum of Comparative Zoology.     ",1909/1910,English,Page 5
https://www.biodiversitylibrary.org/page/28741617,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 18
https://www.biodiversitylibrary.org/page/61388876,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1350
https://www.biodiversitylibrary.org/page/56350816,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1943,"Avicultural Society.       ",[v.48-49]=ser.5:v.7-8 (1942-1943),English,Page 116
https://www.biodiversitylibrary.org/page/56953834,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 48
https://www.biodiversitylibrary.org/page/58077770,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 48
https://www.biodiversitylibrary.org/page/56264306,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 2
https://www.biodiversitylibrary.org/page/56337081,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.3 (2012),English,Page 125
https://www.biodiversitylibrary.org/page/62426592,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 65
