﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569700,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 67
https://www.biodiversitylibrary.org/page/31653532,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 112
https://www.biodiversitylibrary.org/page/47537390,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 97
https://www.biodiversitylibrary.org/page/1479206,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 210
https://www.biodiversitylibrary.org/page/1413664,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 217
https://www.biodiversitylibrary.org/page/12954380,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 319
https://www.biodiversitylibrary.org/page/13874348,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 386
https://www.biodiversitylibrary.org/page/13913984,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 302
https://www.biodiversitylibrary.org/page/13900520,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 56
https://www.biodiversitylibrary.org/page/29947656,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 76
https://www.biodiversitylibrary.org/page/29883064,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 158
https://www.biodiversitylibrary.org/page/29883043,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 137
https://www.biodiversitylibrary.org/page/29883045,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 139
https://www.biodiversitylibrary.org/page/36266365,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 174
https://www.biodiversitylibrary.org/page/36014847,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/29453153,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 104
https://www.biodiversitylibrary.org/page/35987740,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/48860859,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.1 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/47062241,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 174
https://www.biodiversitylibrary.org/page/63279998,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 284
https://www.biodiversitylibrary.org/page/12738069,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1905,"Ceská spolecnost entomologická       ",roc.1-2 (1904-1905),Czech,Page 59
https://www.biodiversitylibrary.org/page/26454616,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 423
https://www.biodiversitylibrary.org/page/33250861,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 271
https://www.biodiversitylibrary.org/page/29716862,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 285
https://www.biodiversitylibrary.org/page/36033553,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1927,"Dansk naturhistorisk forening.       ",Bd.31 (1927) [Biller VII Bladbiller og Bønnebiller],Danish,Page 383
https://www.biodiversitylibrary.org/page/36033556,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1927,"Dansk naturhistorisk forening.       ",Bd.31 (1927) [Biller VII Bladbiller og Bønnebiller],Danish,Page 386
https://www.biodiversitylibrary.org/page/36033547,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1927,"Dansk naturhistorisk forening.       ",Bd.31 (1927) [Biller VII Bladbiller og Bønnebiller],Danish,Page 377
https://www.biodiversitylibrary.org/page/36033467,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1927,"Dansk naturhistorisk forening.       ",Bd.31 (1927) [Biller VII Bladbiller og Bønnebiller],Danish,Page 297
https://www.biodiversitylibrary.org/page/33293021,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 368
https://www.biodiversitylibrary.org/page/33103778,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 74
https://www.biodiversitylibrary.org/page/8982362,Journal,"Entomologische berichten  ",Amsterdam,,1901,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58142363,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 147
https://www.biodiversitylibrary.org/page/58147350,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 186
https://www.biodiversitylibrary.org/page/33946761,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 125
https://www.biodiversitylibrary.org/page/33946620,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 6
https://www.biodiversitylibrary.org/page/34798296,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1911,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.7 (1911),German,Page VI
https://www.biodiversitylibrary.org/page/34798375,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1911,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.7 (1911),German,Page 121
https://www.biodiversitylibrary.org/page/31722772,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1879,,Jahrg.5 (1879),German,Page 99
https://www.biodiversitylibrary.org/page/31574161,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1889,"Internationaler Entomologischer Verein.       ",Jahrg.3 (1889-1890),German,Page 135
https://www.biodiversitylibrary.org/page/10426888,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 323
https://www.biodiversitylibrary.org/page/9015131,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1901,,v.37=[no.440-451]=ser.2:v.12 (1901),English,Page 232
https://www.biodiversitylibrary.org/page/9270788,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 140
https://www.biodiversitylibrary.org/page/9187110,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,Page 110
https://www.biodiversitylibrary.org/page/9018275,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1891,"Tutt, James William,      1858 -1911",v.1 (1890-1891),English,Page 280
https://www.biodiversitylibrary.org/page/9018964,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1902,"Tutt, James William,      1858 -1911",v.14 (1902),English,Page 79
https://www.biodiversitylibrary.org/page/30061190,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,Page 214
https://www.biodiversitylibrary.org/page/30210910,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 325
https://www.biodiversitylibrary.org/page/29886406,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 152
https://www.biodiversitylibrary.org/page/29886209,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/29886212,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 12
https://www.biodiversitylibrary.org/page/29830457,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,
https://www.biodiversitylibrary.org/page/53369326,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 550
https://www.biodiversitylibrary.org/page/53661472,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/12747583,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 121
