﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751130,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 66
https://www.biodiversitylibrary.org/page/50738470,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 36
https://www.biodiversitylibrary.org/page/50738452,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/50343564,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/51702388,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 37
https://www.biodiversitylibrary.org/page/56962567,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 51
https://www.biodiversitylibrary.org/page/5081183,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 282
https://www.biodiversitylibrary.org/page/62163176,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 35
https://www.biodiversitylibrary.org/page/52853798,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 161
https://www.biodiversitylibrary.org/page/59906072,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 421
https://www.biodiversitylibrary.org/page/59920084,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2012,"Australian Museum       ",v.64:no.1 (2012:May),English,Page 73
https://www.biodiversitylibrary.org/page/59916783,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2013,"Australian Museum       ",v.65:no.1 (2013:Jun),English,Page 2
https://www.biodiversitylibrary.org/page/60813898,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.2 (2020:Jun),English,Page 62
https://www.biodiversitylibrary.org/page/60813883,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.2 (2020:Jun),English,Page 47
https://www.biodiversitylibrary.org/page/55710111,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 1
https://www.biodiversitylibrary.org/page/55710114,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 4
https://www.biodiversitylibrary.org/page/55710113,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 3
https://www.biodiversitylibrary.org/page/55703404,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.34 (2015-2016),English,Page 5
https://www.biodiversitylibrary.org/page/55703405,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2015,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.34 (2015-2016),English,Page 6
https://www.biodiversitylibrary.org/page/61709792,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 37
https://www.biodiversitylibrary.org/page/61709823,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 68
