﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4885226,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 27
https://www.biodiversitylibrary.org/page/4885441,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 234
https://www.biodiversitylibrary.org/page/4885443,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 236
https://www.biodiversitylibrary.org/page/33339915,Book,An illustrated catalogue of American insect galls,"Nassau, N. Y",,1915,"Felt, Ephraim Porter,      1868 -1943",,English,Page 56
https://www.biodiversitylibrary.org/page/33339987,Book,An illustrated catalogue of American insect galls,"Nassau, N. Y",,1915,"Felt, Ephraim Porter,      1868 -1943",,English,Page 90
https://www.biodiversitylibrary.org/page/9543084,Journal,Journal of economic entomology,"[College Park, Md., etc.]",Entomological Society of America [etc.],1910,"American Association of Economic Entomologists       ",v.3 (1910),English,Page 351
https://www.biodiversitylibrary.org/page/9854734,Journal,Journal of economic entomology,"[College Park, Md., etc.]",Entomological Society of America [etc.],1911,"American Association of Economic Entomologists       ",v.4 (1911),English,Page 456
https://www.biodiversitylibrary.org/page/42268699,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 734
https://www.biodiversitylibrary.org/page/38636615,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/38636609,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/38636603,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/38636600,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/38636599,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/38636631,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/38636655,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 99
https://www.biodiversitylibrary.org/page/38636659,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 103
https://www.biodiversitylibrary.org/page/38636672,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 116
https://www.biodiversitylibrary.org/page/38636689,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 133
https://www.biodiversitylibrary.org/page/38636696,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 140
https://www.biodiversitylibrary.org/page/8635422,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.200 (1917),English,Page 47
https://www.biodiversitylibrary.org/page/8635662,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.200 (1917),English,
https://www.biodiversitylibrary.org/page/35179821,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1921,"New York State Museum.       ",no.231-232 (1921),English,Page 106
https://www.biodiversitylibrary.org/page/35179822,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1921,"New York State Museum.       ",no.231-232 (1921),English,Page 107
https://www.biodiversitylibrary.org/page/35179993,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1921,"New York State Museum.       ",no.231-232 (1921),English,Page 260
https://www.biodiversitylibrary.org/page/2899883,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1915,"Ohio Academy of Science.       ",v. 16 (1915-1916),English,Page 41
https://www.biodiversitylibrary.org/page/2899893,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1915,"Ohio Academy of Science.       ",v. 16 (1915-1916),English,Page 51
https://www.biodiversitylibrary.org/page/2899894,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1915,"Ohio Academy of Science.       ",v. 16 (1915-1916),English,Page 52
https://www.biodiversitylibrary.org/page/53648888,Book,Platanaceae through Myricaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1988,"Mitchell, Richard S.,      1938 -",no.464 (1988),English,Page 86
https://www.biodiversitylibrary.org/page/11635793,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1913,"Cambridge Entomological Club.       ",v.20 (1913),English,Page 141
https://www.biodiversitylibrary.org/page/10451473,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1917,"Felt, Ephraim Porter,      1868 -1943",33rd (1917),English,Page 47
https://www.biodiversitylibrary.org/page/10451690,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1917,"Felt, Ephraim Porter,      1868 -1943",33rd (1917),English,Page 254
https://www.biodiversitylibrary.org/page/13897896,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1921,"Felt, Ephraim Porter,      1868 -1943",34th (1918),English,Page 106
https://www.biodiversitylibrary.org/page/13897897,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1921,"Felt, Ephraim Porter,      1868 -1943",34th (1918),English,Page 107
https://www.biodiversitylibrary.org/page/13898060,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1921,"Felt, Ephraim Porter,      1868 -1943",34th (1918),English,Page 256
https://www.biodiversitylibrary.org/page/13898068,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1921,"Felt, Ephraim Porter,      1868 -1943",34th (1918),English,Page 260
