﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51432238,Book,"1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 82
https://www.biodiversitylibrary.org/page/51409136,Book,"1971-72 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1971,,no.305 (1971),English,Page 98
https://www.biodiversitylibrary.org/page/32867292,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 378
https://www.biodiversitylibrary.org/page/32858164,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 184
https://www.biodiversitylibrary.org/page/44199316,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 827
https://www.biodiversitylibrary.org/page/44199611,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page II
https://www.biodiversitylibrary.org/page/62540159,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/57492277,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 30
https://www.biodiversitylibrary.org/page/24982017,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1907,"American Florists Company.       ",v.29 1907-08,English,Page 535
https://www.biodiversitylibrary.org/page/52532937,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 8
https://www.biodiversitylibrary.org/page/45931648,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 224
https://www.biodiversitylibrary.org/page/45931710,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 286
https://www.biodiversitylibrary.org/page/45931720,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 296
