﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6485372,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 726
https://www.biodiversitylibrary.org/page/6405694,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 269
https://www.biodiversitylibrary.org/page/39953300,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 44
https://www.biodiversitylibrary.org/page/31115747,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 219
https://www.biodiversitylibrary.org/page/38684082,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 227
https://www.biodiversitylibrary.org/page/38684064,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 209
https://www.biodiversitylibrary.org/page/31171452,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 215
https://www.biodiversitylibrary.org/page/31294971,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 231
https://www.biodiversitylibrary.org/page/31141288,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 219
https://www.biodiversitylibrary.org/page/38686291,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 190
https://www.biodiversitylibrary.org/page/38686244,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 143
https://www.biodiversitylibrary.org/page/31127026,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 173
https://www.biodiversitylibrary.org/page/31326798,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 126
https://www.biodiversitylibrary.org/page/31326837,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 165
https://www.biodiversitylibrary.org/page/57155417,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,2003,"Fossil Collectors Association of Australasia       ",no.68 (2003:Jan.),Undetermined,Page 6
https://www.biodiversitylibrary.org/page/57155418,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,2003,"Fossil Collectors Association of Australasia       ",no.68 (2003:Jan.),Undetermined,Page 7
https://www.biodiversitylibrary.org/page/36765945,,"gu sheng wu xue jiao cheng  ",,di zhi chu ban she,1959,"Yang, Zunyi, Hao Yichun & Chen Guoda       ",,Chinese,Page 125
