﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52446693,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/50740052,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/50751213,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 32
https://www.biodiversitylibrary.org/page/51702392,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 33
https://www.biodiversitylibrary.org/page/51702356,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 58
https://www.biodiversitylibrary.org/page/39417964,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 37
https://www.biodiversitylibrary.org/page/39417974,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 47
https://www.biodiversitylibrary.org/page/7867391,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 221
https://www.biodiversitylibrary.org/page/32380256,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 447
https://www.biodiversitylibrary.org/page/32380257,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 448
https://www.biodiversitylibrary.org/page/32380260,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 451
https://www.biodiversitylibrary.org/page/31789251,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 22
https://www.biodiversitylibrary.org/page/48951862,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2009,"Museum Victoria.       ",v.66:no.1 (2009),,Page 103
https://www.biodiversitylibrary.org/page/7544128,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.50=no.2131-2138 (1916),English,Page 362
https://www.biodiversitylibrary.org/page/55800976,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/59252723,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 215
https://www.biodiversitylibrary.org/page/59252732,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 224
https://www.biodiversitylibrary.org/page/59252733,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 225
https://www.biodiversitylibrary.org/page/59252734,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 226
https://www.biodiversitylibrary.org/page/59252737,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 229
https://www.biodiversitylibrary.org/page/59252746,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 238
https://www.biodiversitylibrary.org/page/59252749,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 241
https://www.biodiversitylibrary.org/page/59252750,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 242
https://www.biodiversitylibrary.org/page/59252751,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2015,,v.91:no.2 (2015),English,Page 243
