﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572399,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 256
https://www.biodiversitylibrary.org/page/6013912,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.24 (1831),French,Page 332
https://www.biodiversitylibrary.org/page/62011656,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/130622,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/43138899,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/6105005,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 482
https://www.biodiversitylibrary.org/page/50019763,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 33
https://www.biodiversitylibrary.org/page/25627960,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.12 1877,English,Page 102
https://www.biodiversitylibrary.org/page/58882677,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1886,,v.2(1885-1886),English,Page 621
https://www.biodiversitylibrary.org/page/43614060,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 109
https://www.biodiversitylibrary.org/page/43614061,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 110
https://www.biodiversitylibrary.org/page/6249579,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1854,,Jargh.10 (1854),German,Page 237
https://www.biodiversitylibrary.org/page/47167507,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1877,,Jahrg.33 (1877),German,Page 430
https://www.biodiversitylibrary.org/page/32593613,Book,"Histoire abrégée des plantes usuelles : contenant leurs différens noms latins, français et vulgaires, leurs doses, leurs principales compositions en pharmacie, et la manière de s'en servir",A Paris,chez L. Duprat-Duverger,1804,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,
https://www.biodiversitylibrary.org/page/48228971,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 433
https://www.biodiversitylibrary.org/page/31199720,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 259
https://www.biodiversitylibrary.org/page/31199721,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 260
https://www.biodiversitylibrary.org/page/31199918,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 457
https://www.biodiversitylibrary.org/page/41635025,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 347
https://www.biodiversitylibrary.org/page/41632744,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 238
https://www.biodiversitylibrary.org/page/48124887,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1901,"Ceylon Agricultural Society.       ",v.21(1901-1902),English,Page 7
https://www.biodiversitylibrary.org/page/31268915,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1866,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.27 (1866),German,Page 175
https://www.biodiversitylibrary.org/page/36551243,,zhong guo jing ji zhi wu bing yuan mu lu,,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 387
