﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11053932,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1849,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1849,,Page 286
https://www.biodiversitylibrary.org/page/34431177,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 507
https://www.biodiversitylibrary.org/page/331988,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 147
https://www.biodiversitylibrary.org/page/36179812,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 409
https://www.biodiversitylibrary.org/page/53650091,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/60780814,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.3 (1994),Multiple,p. 226
https://www.biodiversitylibrary.org/page/60785241,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.1 (1998),Multiple,p. 48
https://www.biodiversitylibrary.org/page/2479130,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1830,,[v.10] (1830-1831),English,Page 135
https://www.biodiversitylibrary.org/page/24582711,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1830,,[v.10] (1830-1831),English,Page 135
https://www.biodiversitylibrary.org/page/62010400,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 134
https://www.biodiversitylibrary.org/page/57707097,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1835,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1835),English,Page 111
https://www.biodiversitylibrary.org/page/46765751,Book,"Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur  ",Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,119
https://www.biodiversitylibrary.org/page/38827559,Book,"Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur  ",Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 119
https://www.biodiversitylibrary.org/page/62313519,Book,"The invisible world revealed by the microscope ; or, thoughts on animalcules  ",London,J. Murray,1850,"Mantell, Gideon Algernon,      1790 -1852",,English,Page 23
https://www.biodiversitylibrary.org/page/52077438,Book,"The invisible world revealed by the microscope ; or, Thoughts on animalcules  ",London,J. Murray,1850,"Mantell, Gideon Algernon,      1790 -1852",,English,Page 23
https://www.biodiversitylibrary.org/page/62313681,Book,"The invisible world revealed by the microscope ; or, thoughts on animalcules  ",London,J. Murray,1850,"Mantell, Gideon Algernon,      1790 -1852",,English,Page 141
https://www.biodiversitylibrary.org/page/52077619,Book,"The invisible world revealed by the microscope ; or, Thoughts on animalcules  ",London,J. Murray,1850,"Mantell, Gideon Algernon,      1790 -1852",,English,Page 141
https://www.biodiversitylibrary.org/page/4303075,Book,"The medicinal, poisonous, and dietetic properties of the cryptogamic plants of the United States : being a report made to the American Medical Association at its sessions held in Richmond, Va., and St. Louis, Mo  ",New York,[s.n.],1854,"Porcher, Francis Peyre,      1825 -1895",,English,Page 24
https://www.biodiversitylibrary.org/page/4553208,Journal,"Le Monde des plantes  ",Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,Page 84
https://www.biodiversitylibrary.org/page/59480639,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2006,"Royal Botanic Gardens (Vic.)       ",v.23 (2006),,Page 6
https://www.biodiversitylibrary.org/page/50299531,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 177
https://www.biodiversitylibrary.org/page/50375372,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 42
https://www.biodiversitylibrary.org/page/58858511,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1841,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.14(1841),,Page 16
https://www.biodiversitylibrary.org/page/9381814,Journal,"Nuovi annali delle scienze naturali  ",Bologna,,1851,,ser.3:t.4 (1851),,Page 178
