﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8230920,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page 234
https://www.biodiversitylibrary.org/page/6604182,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 455
https://www.biodiversitylibrary.org/page/32377073,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 124
https://www.biodiversitylibrary.org/page/32377078,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 129
https://www.biodiversitylibrary.org/page/32377516,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 567
https://www.biodiversitylibrary.org/page/32377523,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 574
https://www.biodiversitylibrary.org/page/32377074,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 125
https://www.biodiversitylibrary.org/page/32377076,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 127
https://www.biodiversitylibrary.org/page/32377079,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 130
https://www.biodiversitylibrary.org/page/2250123,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 66
https://www.biodiversitylibrary.org/page/2250136,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 53
https://www.biodiversitylibrary.org/page/7727330,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 668
https://www.biodiversitylibrary.org/page/12688692,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 139
https://www.biodiversitylibrary.org/page/8932495,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1893,"Entomologischer Verein in Stettin.       ",Jahrg.54 (1893),German,Page 405
https://www.biodiversitylibrary.org/page/59592193,Book,"Forest Lepidoptera of southern Ontario and their parasites, received and reared at the Ottawa Forest Insect Survey Laboratory from 1937 to 1948  ",Ottawa,,1952,"Canada.  Department of Agriculture. Forest Biology Division.     ",,English,Page 177
https://www.biodiversitylibrary.org/page/51211983,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 97
https://www.biodiversitylibrary.org/page/15860515,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 346
https://www.biodiversitylibrary.org/page/16015081,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 187
https://www.biodiversitylibrary.org/page/16015112,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 218
https://www.biodiversitylibrary.org/page/19820271,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces  ","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 612
https://www.biodiversitylibrary.org/page/42268547,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 582
https://www.biodiversitylibrary.org/page/945729,Book,"A list of the North American Lepidoptera and key to the literature of this order of insects  ",Washington,Govt. Print. Off,1902,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 668
https://www.biodiversitylibrary.org/page/33332061,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 634
https://www.biodiversitylibrary.org/page/33331385,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page LII
https://www.biodiversitylibrary.org/page/33332076,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 649
https://www.biodiversitylibrary.org/page/33331741,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 314
https://www.biodiversitylibrary.org/page/33331831,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 404
https://www.biodiversitylibrary.org/page/33332075,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 648
https://www.biodiversitylibrary.org/page/33331821,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 394
https://www.biodiversitylibrary.org/page/33332062,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 635
https://www.biodiversitylibrary.org/page/33331755,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 328
https://www.biodiversitylibrary.org/page/33332063,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1893,"Grum-Grzhimailo, G. E.      1860 -1936",t.7 (1893),French,Page 636
https://www.biodiversitylibrary.org/page/52405571,Journal,"Memoirs of the Southern California Academy of Sciences  ","[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 148
https://www.biodiversitylibrary.org/page/52405556,Journal,"Memoirs of the Southern California Academy of Sciences  ","[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 133
https://www.biodiversitylibrary.org/page/3151063,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1915,"British Museum (Natural History)       ",v. 22 (1915),English,Page 463
https://www.biodiversitylibrary.org/page/53119649,Journal,"The Zoological record  ",London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 271
https://www.biodiversitylibrary.org/page/53119818,Journal,"The Zoological record  ",London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 8
https://www.biodiversitylibrary.org/page/51483034,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 59
