﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8555602,Book,"Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos  ",Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 114
https://www.biodiversitylibrary.org/page/8555603,Book,"Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos  ",Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/12168449,Book,"Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos  ",Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/29910991,Book,"American fisheries: a history of the menhaden  ",New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 67
https://www.biodiversitylibrary.org/page/29911028,Book,"American fisheries: a history of the menhaden  ",New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 104
https://www.biodiversitylibrary.org/page/37531174,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729626,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 252
https://www.biodiversitylibrary.org/page/39729615,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 241
https://www.biodiversitylibrary.org/page/37530879,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531175,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/2153610,Book,"American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture  ",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 238
https://www.biodiversitylibrary.org/page/2153609,Book,"American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture  ",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 239
https://www.biodiversitylibrary.org/page/6310090,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 239
https://www.biodiversitylibrary.org/page/3813570,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 239
https://www.biodiversitylibrary.org/page/3813569,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 238
https://www.biodiversitylibrary.org/page/59201482,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 241
