﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27888259,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 126
https://www.biodiversitylibrary.org/page/27888274,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 141
https://www.biodiversitylibrary.org/page/27888258,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 125
https://www.biodiversitylibrary.org/page/11413482,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1919,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 126
https://www.biodiversitylibrary.org/page/2120506,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 244
https://www.biodiversitylibrary.org/page/10122662,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1909,"Seitz, Adalbert,      1860 -1938",Bd.1 (1907-1909) [Text],German,Page 109
https://www.biodiversitylibrary.org/page/30424328,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1844,"Nassauischer Verein für Naturkunde       ",Jahrg.49-50 (1896-1897),German,Page 233
https://www.biodiversitylibrary.org/page/3034010,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1897,"Nassauischer Verein für Naturkunde       ",Jahrg.50 (1897),German,Page 233
https://www.biodiversitylibrary.org/page/10916206,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912,"Seitz, Adalbert,      1860 -1938",v.1 (1912) [Text],English,Page 109
https://www.biodiversitylibrary.org/page/15315937,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 4
https://www.biodiversitylibrary.org/page/12775304,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 68
https://www.biodiversitylibrary.org/page/60969242,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2021,"Gatrelle, Ronald R.       ",v.9:no.3 (2021),English,Page 34
https://www.biodiversitylibrary.org/page/14683829,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1899,"Royal Entomological Society of London       ",1899,English,Page 298
https://www.biodiversitylibrary.org/page/45547354,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,
https://www.biodiversitylibrary.org/page/45547638,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,Page 287
https://www.biodiversitylibrary.org/page/45547559,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,
https://www.biodiversitylibrary.org/page/45547648,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,Page 297
