﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50697172,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998983,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602360,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/61884595,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/2658128,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 250
https://www.biodiversitylibrary.org/page/47952637,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 72
https://www.biodiversitylibrary.org/page/56597400,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/57826066,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 105
https://www.biodiversitylibrary.org/page/57826271,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 310
https://www.biodiversitylibrary.org/page/642585,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 7
https://www.biodiversitylibrary.org/page/47862715,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 72
https://www.biodiversitylibrary.org/page/47862799,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 156
https://www.biodiversitylibrary.org/page/47862881,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 238
https://www.biodiversitylibrary.org/page/61375301,Book,"Three-year baseline monitoring study for Silene spaldingii on the Flathead Indian Reservation : year 2019 and 2017-2019 summary  ","Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,
