﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61515680,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 135
https://www.biodiversitylibrary.org/page/61515684,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 139
https://www.biodiversitylibrary.org/page/61515697,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 152
https://www.biodiversitylibrary.org/page/61801153,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 326
https://www.biodiversitylibrary.org/page/61799967,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 3 (1999),French,p. 187
https://www.biodiversitylibrary.org/page/52279316,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 176
https://www.biodiversitylibrary.org/page/52279375,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 235
https://www.biodiversitylibrary.org/page/50495261,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 140
https://www.biodiversitylibrary.org/page/56261077,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 134
https://www.biodiversitylibrary.org/page/62323890,Book,"Behavioral notes on the nest-parasitic Afrotropical honeyguides (Aves, Indicatoridae)","New York, N.Y",American Museum of Natural History,1985,"Short, Lester L.       ",no. 2825,English,Page 7
https://www.biodiversitylibrary.org/page/52708026,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 784
https://www.biodiversitylibrary.org/page/52865177,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5990
https://www.biodiversitylibrary.org/page/13970618,Book,The birds of South Africa,London,Bernard Quaritch,1875,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 827
