﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11926412,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 124
https://www.biodiversitylibrary.org/page/55340824,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 144
https://www.biodiversitylibrary.org/page/52068184,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 461
https://www.biodiversitylibrary.org/page/52158932,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 205
https://www.biodiversitylibrary.org/page/52514692,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 114
https://www.biodiversitylibrary.org/page/52514694,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 116
https://www.biodiversitylibrary.org/page/54516390,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 503
https://www.biodiversitylibrary.org/page/54823383,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 582
https://www.biodiversitylibrary.org/page/54795299,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 213
https://www.biodiversitylibrary.org/page/54879051,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 360
https://www.biodiversitylibrary.org/page/54879053,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 362
https://www.biodiversitylibrary.org/page/2346783,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 360
https://www.biodiversitylibrary.org/page/4049263,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 351
https://www.biodiversitylibrary.org/page/4049318,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 407
https://www.biodiversitylibrary.org/page/14506998,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 351
https://www.biodiversitylibrary.org/page/14507060,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 407
https://www.biodiversitylibrary.org/page/58637192,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 269
https://www.biodiversitylibrary.org/page/62251042,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 241
https://www.biodiversitylibrary.org/page/32125972,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 690
https://www.biodiversitylibrary.org/page/32126173,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 891
https://www.biodiversitylibrary.org/page/61162133,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 53
https://www.biodiversitylibrary.org/page/22556083,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 724
https://www.biodiversitylibrary.org/page/6265302,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 400
https://www.biodiversitylibrary.org/page/6265304,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 402
https://www.biodiversitylibrary.org/page/6265365,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 463
https://www.biodiversitylibrary.org/page/53039327,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 152
https://www.biodiversitylibrary.org/page/43458469,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 41
https://www.biodiversitylibrary.org/page/16196934,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1956,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 287
https://www.biodiversitylibrary.org/page/16196935,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1956,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 288
https://www.biodiversitylibrary.org/page/40817574,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 49
https://www.biodiversitylibrary.org/page/15497599,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1904,"R. Stazione di entomologia agraria in Firenze.       ",v.2 (1904),Italian,Page 27
https://www.biodiversitylibrary.org/page/15562491,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 369
https://www.biodiversitylibrary.org/page/28280518,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 199
https://www.biodiversitylibrary.org/page/28280519,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 200
https://www.biodiversitylibrary.org/page/28280522,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 203
https://www.biodiversitylibrary.org/page/28280525,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 206
https://www.biodiversitylibrary.org/page/28280526,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 207
https://www.biodiversitylibrary.org/page/28280529,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 210
https://www.biodiversitylibrary.org/page/28280532,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 213
https://www.biodiversitylibrary.org/page/28280533,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 214
https://www.biodiversitylibrary.org/page/30048247,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 41
https://www.biodiversitylibrary.org/page/50970175,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 155
https://www.biodiversitylibrary.org/page/51502811,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 38
https://www.biodiversitylibrary.org/page/51605069,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 305
https://www.biodiversitylibrary.org/page/40564601,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 1008
https://www.biodiversitylibrary.org/page/1716286,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 84
