﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3016056,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 330
https://www.biodiversitylibrary.org/page/33639175,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 523
https://www.biodiversitylibrary.org/page/33639180,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 528
https://www.biodiversitylibrary.org/page/33641496,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 556
https://www.biodiversitylibrary.org/page/33524927,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1871,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.15-16 (1871),French,Page 87
https://www.biodiversitylibrary.org/page/12072854,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 51
https://www.biodiversitylibrary.org/page/12072866,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 63
https://www.biodiversitylibrary.org/page/41942152,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.113 (1912),English,Page 63
https://www.biodiversitylibrary.org/page/63018862,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 708
https://www.biodiversitylibrary.org/page/63018867,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 703
https://www.biodiversitylibrary.org/page/63018870,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 700
https://www.biodiversitylibrary.org/page/10424376,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1912,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.1 (1912),German,Page 181
https://www.biodiversitylibrary.org/page/10455284,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1908,"Royal Society (Great Britain)       ",v.3 (1901-1910),English,Page 424
https://www.biodiversitylibrary.org/page/38873153,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1913,"Royal Society (Great Britain)       ",v.3:pt.5 (1913),English,Page 424
https://www.biodiversitylibrary.org/page/147981,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 371
https://www.biodiversitylibrary.org/page/148086,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Tab. 93
https://www.biodiversitylibrary.org/page/25913746,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 64
https://www.biodiversitylibrary.org/page/45190654,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1899-1900,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 58
https://www.biodiversitylibrary.org/page/25145440,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1893,"Russkoe ėntomologicheskoe obshchestvo.       ",t.27-28 (1892-1894),Multiple,Page 256
https://www.biodiversitylibrary.org/page/2912199,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 411
https://www.biodiversitylibrary.org/page/2912202,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 414
https://www.biodiversitylibrary.org/page/14400877,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 411
https://www.biodiversitylibrary.org/page/12893334,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer  ",Leipzig,,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 (1848),Latin,Page 411
https://www.biodiversitylibrary.org/page/22460076,Book,"A naturalist in the Transvaal  ",London,R.H. Porter,1892,"Distant, William Lucas,      1845 -1922",,English,Page 221
https://www.biodiversitylibrary.org/page/3461584,Book,"Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895  ",Paris,Au sige de la Socit,1906,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 182
https://www.biodiversitylibrary.org/page/2299846,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1896,"Entomological Society of Washington       ",v.4=1896-1901 (1901),English,Page 381
https://www.biodiversitylibrary.org/page/10082352,Book,"Prodromus Oedipodiorum insectorum ex ordine orthopterorum ...  ",Genève,Librairie H. Georg,1884,"Saussure, Henri de      1829 -1905",,Latin,Page 165
https://www.biodiversitylibrary.org/page/12123308,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1899,"Cambridge Entomological Club.       ",v.8 (1897-1899),English,"Suppl. I, Page 13"
https://www.biodiversitylibrary.org/page/12123401,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1899,"Cambridge Entomological Club.       ",v.8 (1897-1899),English,Page 442
https://www.biodiversitylibrary.org/page/231111,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 5
https://www.biodiversitylibrary.org/page/31484309,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 185
https://www.biodiversitylibrary.org/page/31484314,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 190
https://www.biodiversitylibrary.org/page/7540931,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1907,"American Entomological Society.       ",v.33 (1907),English,Page 153
https://www.biodiversitylibrary.org/page/13494112,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1879,"Royal Entomological Society of London       ",1879,English,Page 104
https://www.biodiversitylibrary.org/page/27558508,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 640
