﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027636,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 21
https://www.biodiversitylibrary.org/page/5412204,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 248
https://www.biodiversitylibrary.org/page/45466705,Book,"Beiträge zur Völker und Länderkunde ...  ",Leipzig,Weygandschen Buchhandlung,1781,"Forster, Johann Reinhold,      1729 -1798",T.1 c.1,German,Page 160
https://www.biodiversitylibrary.org/page/11482436,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/42873407,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.32(1902-1903),German,Page 488
https://www.biodiversitylibrary.org/page/185341,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 488
https://www.biodiversitylibrary.org/page/39728179,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 29
https://www.biodiversitylibrary.org/page/16863127,Book,"Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states  ",New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 29
https://www.biodiversitylibrary.org/page/4543231,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 436
https://www.biodiversitylibrary.org/page/38844464,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 126
https://www.biodiversitylibrary.org/page/10902199,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 106
https://www.biodiversitylibrary.org/page/39782177,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 161
https://www.biodiversitylibrary.org/page/62869823,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 116 1937,English,Page 161
https://www.biodiversitylibrary.org/page/54042807,Collection,"Elias Durand and John Torrey correspondence, 1832-1866  ",,,1838,"Durand, Elias,      1794 -1873",,English,10 Sept 1838 3
https://www.biodiversitylibrary.org/page/5290453,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 81
https://www.biodiversitylibrary.org/page/9557986,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1869,,n.s. v. 16 (o.s. v. 41) (Jan.-June 1869),English,Page 159
https://www.biodiversitylibrary.org/page/34075071,Book,"Manual of the botany of the northern United States  ",New York,[s.n.],1856,"Gray, Asa,      1810 -1888",,Undetermined,Page 34
https://www.biodiversitylibrary.org/page/19110830,Book,"Manual of the botany of the northern United States  ",New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 34
https://www.biodiversitylibrary.org/page/39529702,Book,"Manual of the botany of the northern United States  ",New York,"Ivison, Phinney, Blakeman & co",1866,"Gray, Asa,      1810 -1888",,English,Page 34
https://www.biodiversitylibrary.org/page/19110124,Book,"Manual of the botany of the northern United States  ",New York,"Ivison, Phinney, & co",1862,"Gray, Asa,      1810 -1888",,English,Page 34
https://www.biodiversitylibrary.org/page/22865608,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi  ",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 34
https://www.biodiversitylibrary.org/page/22844985,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi arranged according to the natural system  ",New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 34
https://www.biodiversitylibrary.org/page/37987730,Book,"Manual of the botany of the northern United States. Including Virginia, Kentucky, and all east of the Mississippi: arranged according to the natural system  ",New York,G. P. Putnam & Co. [etc.],1857,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/38283186,Book,"The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11291025,Book,"The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 763
https://www.biodiversitylibrary.org/page/31837544,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 267
https://www.biodiversitylibrary.org/page/24265527,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 765
https://www.biodiversitylibrary.org/page/31838040,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 763
https://www.biodiversitylibrary.org/page/24265029,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 267
https://www.biodiversitylibrary.org/page/15411700,Book,"Monographie der Gattung Cardamine  ",Leipzig,W. Engelmann,1903,"Schulz, Otto Eugen,      1874 -1936",,German,Page 488
https://www.biodiversitylibrary.org/page/391504,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 280
https://www.biodiversitylibrary.org/page/34344217,Book,"Observations made during a voyage round the world [in H.M.S. Resolution] on physical geography, natural history, and ethic philosophy, especially on 1 Organic bodies",London,G. Robinson,1778,"Forster, Johann Reinhold,      1729 -1798",1778,English,Page 39
https://www.biodiversitylibrary.org/page/673639,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 446
https://www.biodiversitylibrary.org/page/51400806,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 100
https://www.biodiversitylibrary.org/page/51401182,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 446
https://www.biodiversitylibrary.org/page/36103759,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 124
https://www.biodiversitylibrary.org/page/10519076,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 909
https://www.biodiversitylibrary.org/page/39512107,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum  ",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1821,"Candolle, Augustin Pyramus de,      1778 -1841",v.2;Suppl.:v.2 (1821),Latin,Page 265
https://www.biodiversitylibrary.org/page/605468,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1937,"Robinson, Benjamin Lincoln,      1864 -1935",v.39 (1937),,Page 161
https://www.biodiversitylibrary.org/page/607115,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1939,"Robinson, Benjamin Lincoln,      1864 -1935",v.41 (1939),,Page 588
https://www.biodiversitylibrary.org/page/32862338,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1995,"Robinson, Benjamin Lincoln,      1864 -1935",v.97 (1995),,Page 143
https://www.biodiversitylibrary.org/page/11525953,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1850,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.1-4 (1850-1853),German,Page 51
