﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541235,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 234
https://www.biodiversitylibrary.org/page/7845220,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 54
https://www.biodiversitylibrary.org/page/7874125,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 45
https://www.biodiversitylibrary.org/page/7874091,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 34
https://www.biodiversitylibrary.org/page/7843775,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 61
https://www.biodiversitylibrary.org/page/7843773,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 59
https://www.biodiversitylibrary.org/page/7843771,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 57
https://www.biodiversitylibrary.org/page/7843774,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 60
https://www.biodiversitylibrary.org/page/7873424,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 270
https://www.biodiversitylibrary.org/page/7873347,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 193
https://www.biodiversitylibrary.org/page/7873422,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 268
https://www.biodiversitylibrary.org/page/2294237,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 429
https://www.biodiversitylibrary.org/page/11757834,Book,"Die Crinoiden der Antarktis  ",Berlin,Druck und Verlag von Georg Reimer,1903,"Clark, Austin Hobart,      1880 -1954",,German,Page 164
https://www.biodiversitylibrary.org/page/12035544,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 40
https://www.biodiversitylibrary.org/page/12035743,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 216
https://www.biodiversitylibrary.org/page/2106913,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 164
https://www.biodiversitylibrary.org/page/43068728,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 40
https://www.biodiversitylibrary.org/page/43068917,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 216
https://www.biodiversitylibrary.org/page/1051830,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 45
https://www.biodiversitylibrary.org/page/1052250,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 34
https://www.biodiversitylibrary.org/page/1049070,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 57
https://www.biodiversitylibrary.org/page/1049071,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 59
https://www.biodiversitylibrary.org/page/1049072,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 61
https://www.biodiversitylibrary.org/page/1049287,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 60
https://www.biodiversitylibrary.org/page/1051418,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 268
https://www.biodiversitylibrary.org/page/1051420,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 270
https://www.biodiversitylibrary.org/page/1051165,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 193
https://www.biodiversitylibrary.org/page/1049429,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 54
https://www.biodiversitylibrary.org/page/15845200,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 38
https://www.biodiversitylibrary.org/page/15845167,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 5
https://www.biodiversitylibrary.org/page/15845170,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.40=no.1808-1845 (1911),English,Page 8
https://www.biodiversitylibrary.org/page/49518593,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 101
https://www.biodiversitylibrary.org/page/49518597,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 105
https://www.biodiversitylibrary.org/page/2214777,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/30095916,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 48
https://www.biodiversitylibrary.org/page/30095950,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 82
https://www.biodiversitylibrary.org/page/30095953,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 85
