﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62279954,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1921,"Schweizerische Naturforschende Gesellschaft.       ",v.45:1 (1921),German,Page 58
https://www.biodiversitylibrary.org/page/11204398,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 633
https://www.biodiversitylibrary.org/page/11204396,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 631
https://www.biodiversitylibrary.org/page/11204397,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 632
https://www.biodiversitylibrary.org/page/14595287,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 330
https://www.biodiversitylibrary.org/page/14595266,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 309
https://www.biodiversitylibrary.org/page/7338055,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 202
https://www.biodiversitylibrary.org/page/7338041,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 188
https://www.biodiversitylibrary.org/page/19245311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 93
https://www.biodiversitylibrary.org/page/51472130,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 93
https://www.biodiversitylibrary.org/page/41771379,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 70
https://www.biodiversitylibrary.org/page/40500359,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 70
https://www.biodiversitylibrary.org/page/51669394,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 144
https://www.biodiversitylibrary.org/page/45994605,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,
https://www.biodiversitylibrary.org/page/45994644,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,
https://www.biodiversitylibrary.org/page/6260074,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 634
https://www.biodiversitylibrary.org/page/6260073,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 633
https://www.biodiversitylibrary.org/page/6260075,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 635
https://www.biodiversitylibrary.org/page/51643989,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 864
https://www.biodiversitylibrary.org/page/51643764,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 639
https://www.biodiversitylibrary.org/page/946548,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 639
https://www.biodiversitylibrary.org/page/7904367,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 202
https://www.biodiversitylibrary.org/page/45039427,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1903,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.17=ser.2:t.7 (1903),French,Page 245
https://www.biodiversitylibrary.org/page/45039434,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1903,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.17=ser.2:t.7 (1903),French,Page 252
https://www.biodiversitylibrary.org/page/36027860,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1897,"Société géologique de France.       ",ser.3:t.25 (1897),French,Page 1067
https://www.biodiversitylibrary.org/page/30547600,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 102
https://www.biodiversitylibrary.org/page/30841786,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 264
https://www.biodiversitylibrary.org/page/30841787,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 265
https://www.biodiversitylibrary.org/page/31125306,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.19-20 (1919-1920),French,Page 215
https://www.biodiversitylibrary.org/page/53794315,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 367
https://www.biodiversitylibrary.org/page/54946616,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 110
https://www.biodiversitylibrary.org/page/8706939,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1875,"Busk, George,      1807 -1886",pt. 3,English,Page 29
https://www.biodiversitylibrary.org/page/5257487,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1899,"Association française pour l'avancement des sciences.       ",ses.28:pt.2 (1899),French,Page 408
https://www.biodiversitylibrary.org/page/18646318,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. K (July),English,Page 147
https://www.biodiversitylibrary.org/page/37088390,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 239
https://www.biodiversitylibrary.org/page/38644510,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 239
https://www.biodiversitylibrary.org/page/31598164,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1904,"Linnean Society of London.       ",v.29=no.187-194 (1903-1906),English,Page 174
https://www.biodiversitylibrary.org/page/36237119,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/32537762,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty   ",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/35685853,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 620
https://www.biodiversitylibrary.org/page/35685782,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 549
https://www.biodiversitylibrary.org/page/58205275,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 57
https://www.biodiversitylibrary.org/page/58205598,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 360
https://www.biodiversitylibrary.org/page/58205414,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 196
https://www.biodiversitylibrary.org/page/1869528,Book,"A monograph of the fossil Polyzoa of the Crag  ",London,Printed for the Palæontographical society,1859,"Busk, George,      1807 -1886",,English,
https://www.biodiversitylibrary.org/page/36970449,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1859,"Palaeontographical Society (Great Britain)       ",v.11=[no.45-49] (1857-1859),English,Explanation of Plate XVIII
https://www.biodiversitylibrary.org/page/63516744,Book,"Narrative of a voyage to the Polar Sea during 1875-76 in H.M. ships 'Alert' and 'Discovery'  ",London,"S. Low, Marston, Searle, & Rivington",1878,"Feilden, H. W.     (Henry Wemyss), 1838 -1921",2,English,Page 288
https://www.biodiversitylibrary.org/page/6272404,Book,"Narrative of a voyage to the Polar Sea during 1875-6 in H.M. ships 'Alert' and 'Discovery'  ",London,"S. Low, Marston, Searle, & Rivington",1878,"Nares, George S.   Sir  (George Strong), 1831 -1915",2,English,Page 288
https://www.biodiversitylibrary.org/page/22459499,Book,"Narrative of a voyage to the Polar Sea during 1875-76 in H.M. ships 'Alert' and 'Discovery'  ",London,"S. Low, Marston, Searle, & Rivington",1878,"Nares, George S.   Sir  (George Strong), 1831 -1915",2,English,Page 288
https://www.biodiversitylibrary.org/page/28537562,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1882,"Lockyer, Norman,   Sir,   1836 -1920",v.26=no.653-678 (1882),English,Page 487
https://www.biodiversitylibrary.org/page/58223750,Book,"North American later Tertiary and Quaternary Bryozoa  ",Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 202
https://www.biodiversitylibrary.org/page/32287890,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 432
https://www.biodiversitylibrary.org/page/32287886,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 428
https://www.biodiversitylibrary.org/page/32235448,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1871,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 1100
https://www.biodiversitylibrary.org/page/32235464,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1871,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 1114
https://www.biodiversitylibrary.org/page/34289050,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 242
https://www.biodiversitylibrary.org/page/22591466,Book,"Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches  ",Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 5, Texte",French,Page 1111
https://www.biodiversitylibrary.org/page/22591162,Book,"Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches  ",Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 5, Texte",French,Page 807
https://www.biodiversitylibrary.org/page/56790955,Book,"The Pliocene deposits of Britain  ",London,Printed for HMSO by Eyre and Spottiswoode,1890,"Reid, Clement,      1853 -1916",,English,Page 280
https://www.biodiversitylibrary.org/page/3343940,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 202
https://www.biodiversitylibrary.org/page/3344206,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 201
https://www.biodiversitylibrary.org/page/3344407,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 200
https://www.biodiversitylibrary.org/page/7305566,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 28
https://www.biodiversitylibrary.org/page/13831848,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 220
https://www.biodiversitylibrary.org/page/51297798,Journal,"The Record of zoological literature  ",London,J. van Voorst,1867,,v.4 (1867),English,Page 609
https://www.biodiversitylibrary.org/page/30109018,Journal,"Report of the British Association for the Advancement of Science  ",London,,1883,"British Association for the Advancement of Science.       ",52nd Meeting (1882),,Page 252
https://www.biodiversitylibrary.org/page/30109017,Journal,"Report of the British Association for the Advancement of Science  ",London,,1883,"British Association for the Advancement of Science.       ",52nd Meeting (1882),,Page 251
https://www.biodiversitylibrary.org/page/29233361,Journal,"Report of the British Association for the Advancement of Science  ",London,,1885,"British Association for the Advancement of Science.       ",54th Meeting (1884),,Page 152
https://www.biodiversitylibrary.org/page/34505167,Book,"Report on deep-sea dredging operations in the Gulf of St. Lawrence with notes on the present condition of the marine fisheries and oyster beds of part of the region  ",[Ottawa?,s.n.],1874,"Whiteaves, Joseph Frederick,      1835 -1909",,English,
https://www.biodiversitylibrary.org/page/63000257,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 18 Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 5
https://www.biodiversitylibrary.org/page/14478557,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1907,"Cossmann, M.     (Maurice), 1850 -1924",11e année (1907),French,Page 122
https://www.biodiversitylibrary.org/page/33012015,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,
https://www.biodiversitylibrary.org/page/10251961,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 68
https://www.biodiversitylibrary.org/page/10251948,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 55
https://www.biodiversitylibrary.org/page/10251939,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 46
https://www.biodiversitylibrary.org/page/10251942,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.401 (1963),English,Page 49
