﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51573955,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51573968,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 46
https://www.biodiversitylibrary.org/page/32033178,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 171
https://www.biodiversitylibrary.org/page/32033042,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 41
https://www.biodiversitylibrary.org/page/32153041,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,
https://www.biodiversitylibrary.org/page/32153133,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 86
https://www.biodiversitylibrary.org/page/32034781,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 115
https://www.biodiversitylibrary.org/page/50738819,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 106
https://www.biodiversitylibrary.org/page/50680456,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/598972,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 641
