﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4852853,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 360
https://www.biodiversitylibrary.org/page/5405072,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 44
https://www.biodiversitylibrary.org/page/4046782,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 44
https://www.biodiversitylibrary.org/page/16156762,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 308
https://www.biodiversitylibrary.org/page/5763273,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 1014
https://www.biodiversitylibrary.org/page/60740554,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.2 (1989),Multiple,p. 138
https://www.biodiversitylibrary.org/page/60782350,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 97
https://www.biodiversitylibrary.org/page/60782352,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 99
https://www.biodiversitylibrary.org/page/60782911,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 135
https://www.biodiversitylibrary.org/page/60782915,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 139
https://www.biodiversitylibrary.org/page/37436492,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832829,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 151
https://www.biodiversitylibrary.org/page/37436972,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833309,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 631
https://www.biodiversitylibrary.org/page/33494674,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 152
https://www.biodiversitylibrary.org/page/6118240,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 145
https://www.biodiversitylibrary.org/page/24546230,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 856
https://www.biodiversitylibrary.org/page/49801757,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 310
https://www.biodiversitylibrary.org/page/4709972,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 97
https://www.biodiversitylibrary.org/page/4709975,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 100
https://www.biodiversitylibrary.org/page/4710438,Book,"Lichens of the State of Washington  ",Seattle,University of Washington Press,1950,"Howard, Grace E.     (Grace Elizabeth), 1886 -",,English,Page 21
https://www.biodiversitylibrary.org/page/13329489,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1861,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.5-7=no.2-4 (1861-1867),Swedish,Page 253
https://www.biodiversitylibrary.org/page/63501327,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 458
https://www.biodiversitylibrary.org/page/59916162,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1971-1972,"Muséum national d'histoire naturelle (France)       ",t.38 (1971),Multiple,p. 633
https://www.biodiversitylibrary.org/page/61278083,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 305
https://www.biodiversitylibrary.org/page/24608346,Book,"Sammlung naturhistorischer und physikalischer Aufsäze  ",Nürnberg,Raspe,1796,"Schrank, Franz von Paula,      1747 -1835",,German,Page 195
https://www.biodiversitylibrary.org/page/33534288,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 44
https://www.biodiversitylibrary.org/page/57509491,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1977,"Illinois State Academy of Science.       ",v.70 (1977),English,Page 372
