﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32688841,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1841,"Société Linnéenne de Bordeaux.       ",t.12 (1841),French,Page 161
https://www.biodiversitylibrary.org/page/34076152,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 329
https://www.biodiversitylibrary.org/page/32055916,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 113
https://www.biodiversitylibrary.org/page/47871620,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 10
https://www.biodiversitylibrary.org/page/35664912,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 137
https://www.biodiversitylibrary.org/page/42101853,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 143
https://www.biodiversitylibrary.org/page/54577617,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 63
https://www.biodiversitylibrary.org/page/54577609,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 55
https://www.biodiversitylibrary.org/page/13787711,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 125
https://www.biodiversitylibrary.org/page/22069782,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 187
https://www.biodiversitylibrary.org/page/16355622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 419
https://www.biodiversitylibrary.org/page/15115285,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 180
https://www.biodiversitylibrary.org/page/13807589,Journal,"Archiv für Zoologie und Zootomie  ","Berlin, Braunschweig",,1804,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",4,,Page 111
https://www.biodiversitylibrary.org/page/57399642,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 125
https://www.biodiversitylibrary.org/page/12017845,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.1,French,Page 68
https://www.biodiversitylibrary.org/page/12017895,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.1,French,Page 118
https://www.biodiversitylibrary.org/page/12017079,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 312
https://www.biodiversitylibrary.org/page/56810764,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 130
https://www.biodiversitylibrary.org/page/56634196,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 340
https://www.biodiversitylibrary.org/page/56967653,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 124
https://www.biodiversitylibrary.org/page/33841319,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 173
