﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56593089,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1965,"Società dei naturalisti in Napoli.       ",v.74 (1965),Italian,Page 93
https://www.biodiversitylibrary.org/page/56593088,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1965,"Società dei naturalisti in Napoli.       ",v.74 (1965),Italian,Page 92
https://www.biodiversitylibrary.org/page/2818602,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 472
https://www.biodiversitylibrary.org/page/2818177,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Descr. of Plate 6
https://www.biodiversitylibrary.org/page/2818640,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 510
https://www.biodiversitylibrary.org/page/10645855,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 147
https://www.biodiversitylibrary.org/page/28864417,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 66
https://www.biodiversitylibrary.org/page/58209198,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 45
https://www.biodiversitylibrary.org/page/58209339,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.36 (1979),English,Page 147
https://www.biodiversitylibrary.org/page/41890494,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/41890493,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 6
https://www.biodiversitylibrary.org/page/41890489,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 10
https://www.biodiversitylibrary.org/page/41889442,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 195
https://www.biodiversitylibrary.org/page/41889444,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 197
https://www.biodiversitylibrary.org/page/41889270,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 23
https://www.biodiversitylibrary.org/page/28274178,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 77
