﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919831,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 535
https://www.biodiversitylibrary.org/page/25837892,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 111
https://www.biodiversitylibrary.org/page/25838030,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 249
https://www.biodiversitylibrary.org/page/25838034,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 253
https://www.biodiversitylibrary.org/page/25838036,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 255
https://www.biodiversitylibrary.org/page/25838132,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 7
https://www.biodiversitylibrary.org/page/25838350,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 225
https://www.biodiversitylibrary.org/page/25838351,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 226
https://www.biodiversitylibrary.org/page/25838352,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 227
https://www.biodiversitylibrary.org/page/25845112,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1981,"U.S. Fish and Wildlife Service       ",no.231 (1981),English,Page 10
https://www.biodiversitylibrary.org/page/9478888,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1918,,Bd. 6 (1918),German,Page 41
https://www.biodiversitylibrary.org/page/51566537,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 30
https://www.biodiversitylibrary.org/page/9757758,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.35 (1913),German,Page 365
https://www.biodiversitylibrary.org/page/9757760,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.35 (1913),German,Page 367
https://www.biodiversitylibrary.org/page/9757761,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.35 (1913),German,Page 368
https://www.biodiversitylibrary.org/page/9757776,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.35 (1913),German,Page 383
https://www.biodiversitylibrary.org/page/9757780,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.35 (1913),German,Page 387
