﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38854448,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 538
https://www.biodiversitylibrary.org/page/6852950,Book,"Catalogo sistematico degli uccelli di Borneo  ",Genoa,,1874,"Salvadori, Tommaso,      1835 -1923",v.5 1874,Italian,Page 263
https://www.biodiversitylibrary.org/page/10279000,Book,"Catalogo sistematico degli uccelli di Borneo  ",Genoa,,1874,"Salvadori, Tommaso,      1835 -1923",v.5 1874,Italian,Page 263
https://www.biodiversitylibrary.org/page/43593523,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 356
https://www.biodiversitylibrary.org/page/43582797,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 311
https://www.biodiversitylibrary.org/page/33733713,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 25
https://www.biodiversitylibrary.org/page/42402589,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 742
https://www.biodiversitylibrary.org/page/22356816,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 54
https://www.biodiversitylibrary.org/page/58833656,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 566
https://www.biodiversitylibrary.org/page/6218899,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 267
https://www.biodiversitylibrary.org/page/6219023,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 391
https://www.biodiversitylibrary.org/page/62470401,Book,"National Museum, Victoria, Marine Invertebrate Registers  ",[Melbourne],National Museum of Victoria,1867-1974,"Museums Victoria       ","Molluscs, Marine Invertebrates, vol. 3 (1867 - 1974) [F22133 - F31821]",English,
https://www.biodiversitylibrary.org/page/35654847,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 456
https://www.biodiversitylibrary.org/page/13565273,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.14 1857,Dutch,Page 439
https://www.biodiversitylibrary.org/page/45974030,Journal,"Nemouria; occasional papers of the Delaware Museum of Natural History  ",[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 8
https://www.biodiversitylibrary.org/page/45974204,Journal,"Nemouria; occasional papers of the Delaware Museum of Natural History  ",[Greenville],Delaware Museum of Natural History,1997,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 4
https://www.biodiversitylibrary.org/page/3163379,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 41
https://www.biodiversitylibrary.org/page/3163400,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",no.35 (1963:Jan.),English,Page 42
https://www.biodiversitylibrary.org/page/15656100,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1949,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 292
https://www.biodiversitylibrary.org/page/6407365,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 308
https://www.biodiversitylibrary.org/page/40995712,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 248
https://www.biodiversitylibrary.org/page/2005263,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 386
https://www.biodiversitylibrary.org/page/27454383,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",d.72 (1929),Multiple,Page 90
https://www.biodiversitylibrary.org/page/42431929,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 79
https://www.biodiversitylibrary.org/page/50979272,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 132
