﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62810406,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2015-2016,"Australian Network for Plant Conservation.       ",v.24:no.3 (2015-2016:Dec-Feb),English,Page 12
https://www.biodiversitylibrary.org/page/46575971,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,
https://www.biodiversitylibrary.org/page/3016856,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 236
https://www.biodiversitylibrary.org/page/34129395,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1904,"Société mycologique de France.       ",t.20 (1904),French,Page 227
https://www.biodiversitylibrary.org/page/60172244,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 28
https://www.biodiversitylibrary.org/page/60177325,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 25
https://www.biodiversitylibrary.org/page/1149308,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1917,"Lindau, Gustav,      1866 -1923",Bd.I (1917),German,Page 97
https://www.biodiversitylibrary.org/page/55191893,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.3 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/58460419,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2001,"Natur Cymru,       ",no.2 (2001:Winter),Welsh,Page 27
https://www.biodiversitylibrary.org/page/59391047,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2006,"Natur Cymru,       ",no.19 (2006:Summer),Welsh,Page 12
https://www.biodiversitylibrary.org/page/59393198,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2006,"Natur Cymru,       ",no.21 (2006-2007:Winter),Welsh,Page 7
https://www.biodiversitylibrary.org/page/3622319,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 211
https://www.biodiversitylibrary.org/page/18783246,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 211
https://www.biodiversitylibrary.org/page/40668156,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 124
https://www.biodiversitylibrary.org/page/40668154,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 122
https://www.biodiversitylibrary.org/page/40668153,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 121
https://www.biodiversitylibrary.org/page/21309419,Book,"Outlines of British fungology. Supplement  ",London,L. Reeve,1891,"Smith, Worthington George,      1835 -1917",,English,Page 236
https://www.biodiversitylibrary.org/page/25276833,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.1 (1912),German,Page 306
https://www.biodiversitylibrary.org/page/15222654,Journal,Skrifter udgivne af Videnskabsselskabet i Christiania I Mathematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1904,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1904,Norwegian,
https://www.biodiversitylibrary.org/page/33624227,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 199
https://www.biodiversitylibrary.org/page/33624195,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 167
