﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57547046,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1990,"University of Florida.  Center for Aquatic Plants.     ",v.10:no.1-2 (1990),English,Page 10
https://www.biodiversitylibrary.org/page/58380361,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 512
https://www.biodiversitylibrary.org/page/58379994,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 379
https://www.biodiversitylibrary.org/page/30237109,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 379
https://www.biodiversitylibrary.org/page/3026808,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 123
https://www.biodiversitylibrary.org/page/38871801,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 345
https://www.biodiversitylibrary.org/page/38883078,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 466
https://www.biodiversitylibrary.org/page/385161,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 547
https://www.biodiversitylibrary.org/page/384983,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 369
https://www.biodiversitylibrary.org/page/33502826,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 434
https://www.biodiversitylibrary.org/page/30321561,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 86
https://www.biodiversitylibrary.org/page/30321563,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 88
https://www.biodiversitylibrary.org/page/30321562,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 87
https://www.biodiversitylibrary.org/page/43661067,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 470
https://www.biodiversitylibrary.org/page/44969717,,"guang zhou zhi wu zhi  ",,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 596
https://www.biodiversitylibrary.org/page/44102363,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 545
https://www.biodiversitylibrary.org/page/44102284,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 466
https://www.biodiversitylibrary.org/page/8106325,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 435
https://www.biodiversitylibrary.org/page/8105923,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 67
https://www.biodiversitylibrary.org/page/48181382,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 33
https://www.biodiversitylibrary.org/page/48072871,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 317
https://www.biodiversitylibrary.org/page/48069403,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 86
https://www.biodiversitylibrary.org/page/48288855,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 23
https://www.biodiversitylibrary.org/page/48288859,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 19
https://www.biodiversitylibrary.org/page/48286434,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 235
https://www.biodiversitylibrary.org/page/48368007,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.1 (2008:Apr.),English,Page 38
https://www.biodiversitylibrary.org/page/3018342,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 142
https://www.biodiversitylibrary.org/page/44652962,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 97
https://www.biodiversitylibrary.org/page/44910756,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 97
https://www.biodiversitylibrary.org/page/36771453,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 279
https://www.biodiversitylibrary.org/page/36683752,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 346
https://www.biodiversitylibrary.org/page/36684060,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 654
https://www.biodiversitylibrary.org/page/38147051,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13521545,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.2,English,Page 409
https://www.biodiversitylibrary.org/page/13522202,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 294
https://www.biodiversitylibrary.org/page/53642379,Book,"Plant lists  ",,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Page 50
https://www.biodiversitylibrary.org/page/54406421,Book,"Plant lists : Borneo and New Guinea  ",,,1921,"Clemens, Mary Strong,      1873 -1968",,,Seq. 1
https://www.biodiversitylibrary.org/page/54406422,Book,"Plant lists : Borneo and New Guinea  ",,,1921,"Clemens, Mary Strong,      1873 -1968",,,Seq. 2
https://www.biodiversitylibrary.org/page/53913715,Book,"Plant lists, Philippines  ",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 26
https://www.biodiversitylibrary.org/page/54368068,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 124
https://www.biodiversitylibrary.org/page/7450924,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",no. 1 1942,,Page 116
https://www.biodiversitylibrary.org/page/61506414,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 116
https://www.biodiversitylibrary.org/page/59364567,Book,"Scrophulariacées  ",,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 21 (1985), Scrophulariacées",French,p. 54
https://www.biodiversitylibrary.org/page/13673878,Book,"Systematische Beschreibung der bekannten europäischen zweiflugeligen Insekten  ",s.l,s.n,1838,"Meigen, Johann Wilhelm,      1764 -1845",Th.7 (1838),German,Page 25
https://www.biodiversitylibrary.org/page/12841323,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1838,"Meigen, Johann Wilhelm,      1764 -1845",T.7 (1838),German,Page 25
https://www.biodiversitylibrary.org/page/36697686,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 376
https://www.biodiversitylibrary.org/page/44848513,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1590
https://www.biodiversitylibrary.org/page/44848512,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1589
