﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55979822,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 89
https://www.biodiversitylibrary.org/page/50103983,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 20
https://www.biodiversitylibrary.org/page/55697240,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 157
https://www.biodiversitylibrary.org/page/55697241,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 158
https://www.biodiversitylibrary.org/page/56935389,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 200
https://www.biodiversitylibrary.org/page/8351049,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 237
https://www.biodiversitylibrary.org/page/8350942,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 130
https://www.biodiversitylibrary.org/page/5323350,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 366
https://www.biodiversitylibrary.org/page/61061444,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1989,"Australian Systematic Botany Society       ",no.59 (1989:Jun),English,Page 1
https://www.biodiversitylibrary.org/page/61161805,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 19
https://www.biodiversitylibrary.org/page/61161804,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 18
https://www.biodiversitylibrary.org/page/61161803,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 17
https://www.biodiversitylibrary.org/page/61160394,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.118 (2004:Mar),English,Page 18
https://www.biodiversitylibrary.org/page/61160395,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.118 (2004:Mar),English,Page 19
