﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63366182,Book,"An analysis of variation in a South American snake, Catesby's snail-sucker (Dipsas catesbyi Sentzen)  ","New York, N.Y",American Museum of Natural History,1956,"Peters, James Arthur,      1922 -1972",no. 1783,English,Page 41
https://www.biodiversitylibrary.org/page/47809301,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 205
https://www.biodiversitylibrary.org/page/47809302,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 206
https://www.biodiversitylibrary.org/page/47809303,Book,"Animais peçonhentos  ",BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 207
https://www.biodiversitylibrary.org/page/52469477,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 5
https://www.biodiversitylibrary.org/page/52469509,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 37
https://www.biodiversitylibrary.org/page/52469515,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 43
https://www.biodiversitylibrary.org/page/52469523,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 51
https://www.biodiversitylibrary.org/page/46923772,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900  ",BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 70
https://www.biodiversitylibrary.org/page/51393303,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 223
https://www.biodiversitylibrary.org/page/44793698,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 180
https://www.biodiversitylibrary.org/page/7869191,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 219
https://www.biodiversitylibrary.org/page/7869312,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 340
https://www.biodiversitylibrary.org/page/7869317,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 345
https://www.biodiversitylibrary.org/page/2237287,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 146
https://www.biodiversitylibrary.org/page/2237190,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 152
https://www.biodiversitylibrary.org/page/2237191,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 153
https://www.biodiversitylibrary.org/page/2237193,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 155
https://www.biodiversitylibrary.org/page/54641076,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 45
https://www.biodiversitylibrary.org/page/63006088,Book,"A check list of the New World venomous coral snakes (Elapidae), with descriptions of new forms  ","New York, N.Y",American Museum of Natural History,1967,"Roze, Janis A.,      1926 -",no. 2287,English,Page 49
https://www.biodiversitylibrary.org/page/63006085,Book,"A check list of the New World venomous coral snakes (Elapidae), with descriptions of new forms  ","New York, N.Y",American Museum of Natural History,1967,"Roze, Janis A.,      1926 -",no. 2287,English,Page 52
https://www.biodiversitylibrary.org/page/63006078,Book,"A check list of the New World venomous coral snakes (Elapidae), with descriptions of new forms  ","New York, N.Y",American Museum of Natural History,1967,"Roze, Janis A.,      1926 -",no. 2287,English,Page 59
