﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34922272,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 76
https://www.biodiversitylibrary.org/page/7688181,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 174
https://www.biodiversitylibrary.org/page/2317658,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 366
https://www.biodiversitylibrary.org/page/9431736,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 642
https://www.biodiversitylibrary.org/page/10937253,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 640
https://www.biodiversitylibrary.org/page/44647161,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8 (1811),French,Page 616
https://www.biodiversitylibrary.org/page/42141730,Book,"Genera et species staphylinorum insectorum coleopterum familiae  ",Berolini,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 758
https://www.biodiversitylibrary.org/page/31093209,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 10
https://www.biodiversitylibrary.org/page/25146112,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1894,"Russkoe ėntomologicheskoe obshchestvo.       ",t.27-28 (1892-1894),Multiple,Page 348
https://www.biodiversitylibrary.org/page/36230766,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.14=pp.3393-3746 [Laminella-Lyzzia],Italian,Page 3444
https://www.biodiversitylibrary.org/page/28010553,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 201
https://www.biodiversitylibrary.org/page/28010515,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 163
https://www.biodiversitylibrary.org/page/28010511,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 159
https://www.biodiversitylibrary.org/page/32914927,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1867,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 30 (1867),German,Page 92
https://www.biodiversitylibrary.org/page/32914851,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1867,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 30 (1867),German,Page 54
