﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29103095,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1873,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1873,German,Page 98
https://www.biodiversitylibrary.org/page/36841734,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.16=no.91-96 (1878),English,Page 439
https://www.biodiversitylibrary.org/page/10830004,Journal,"Bibliothèque Universelle des Sciences, Belles-Lettres et Arts  ",Geneve,Université de Genève,1818,"Université de Genève.       ",t.7 (1818),French,Page 142
https://www.biodiversitylibrary.org/page/44649105,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 134
https://www.biodiversitylibrary.org/page/40280297,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1834,"Moskovskoe obshchestvo liubitelei prirody.       ",t.7 (1834),French,
https://www.biodiversitylibrary.org/page/54977768,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1878,"Société géologique de France.       ",ser.3:t.7 (1878-79),French,Page 42
https://www.biodiversitylibrary.org/page/56985462,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 160
https://www.biodiversitylibrary.org/page/56985540,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 238
https://www.biodiversitylibrary.org/page/56985744,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 442
https://www.biodiversitylibrary.org/page/56985745,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 443
https://www.biodiversitylibrary.org/page/56985781,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 479
https://www.biodiversitylibrary.org/page/40463279,Book,"A glossary of mineralogy  ",London,"Longman, Green, Longman, and Roberts",1861,"Bristow, Henry W.     (Henry William), 1817 -1889",,English,Page 333
https://www.biodiversitylibrary.org/page/15746273,Journal,"The London, Edinburgh and Dublin philosophical magazine and journal of science  ",London,Taylor & Francis,1858,,ser.4:v.15 (1858:Jan.-June),English,Page 547
https://www.biodiversitylibrary.org/page/12592805,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1895,"Molisch, Hans,      1856 -1937",v.32 1895,German,Page 16
https://www.biodiversitylibrary.org/page/29458373,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,
https://www.biodiversitylibrary.org/page/11813730,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Bern  ",[Bern,Naturforschenden Gesellschaft in Bern],1870,"Naturforschende Gesellschaft in Bern.       ",Nr.711-744 (1870),German,Page 144
https://www.biodiversitylibrary.org/page/44241367,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1888,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1888:Bd.1,German,Page 58
https://www.biodiversitylibrary.org/page/44161654,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 286
https://www.biodiversitylibrary.org/page/44161655,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 287
https://www.biodiversitylibrary.org/page/44161669,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 301
https://www.biodiversitylibrary.org/page/44161670,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 302
https://www.biodiversitylibrary.org/page/14520936,Book,"Ornithological gazetteer of Argentina  ","Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 1032
https://www.biodiversitylibrary.org/page/57315070,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 43
https://www.biodiversitylibrary.org/page/29183220,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1887,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juni-Dec 1887,German,Page 613
https://www.biodiversitylibrary.org/page/27619028,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1880,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.20 (1880),Dutch,Page 14
https://www.biodiversitylibrary.org/page/32558799,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1916,"Naturforschende Gesellschaft in Zürich.       ",v.60 (1916),German,Page 102
