﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437128,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51437109,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 20
https://www.biodiversitylibrary.org/page/59868746,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 32
https://www.biodiversitylibrary.org/page/49822410,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 11
https://www.biodiversitylibrary.org/page/54069433,,"Ensayo de integración de los conocimientos sobre el género Pinus en México  ",,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 257
https://www.biodiversitylibrary.org/page/54069436,,"Ensayo de integración de los conocimientos sobre el género Pinus en México  ",,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 260
https://www.biodiversitylibrary.org/page/54069439,,"Ensayo de integración de los conocimientos sobre el género Pinus en México  ",,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 263
https://www.biodiversitylibrary.org/page/51036225,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2015,,Fasc.126 (2015),Spanish,Page 28
https://www.biodiversitylibrary.org/page/37649705,Book,"The genus Pinus  ",Cambridge,Riverside Press,1914,"Shaw, George Russell,      1848 -",,English,
https://www.biodiversitylibrary.org/page/20894375,Book,"The genus Pinus  ","Cambridge, Mass",Roverside Press,1914,"Shaw, George Russell,      1848 -",,English,Page 66
https://www.biodiversitylibrary.org/page/31465124,Book,"The genus Pinus  ","Cambridge, Mass",Roverside Press,1914,"Shaw, George Russell,      1848 -",,English,Page 66
https://www.biodiversitylibrary.org/page/47877823,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1946,"California Botanical Society.       ",v.8:no.1-8 (1945:Jan.-1946:Oct.),English,Page 175
https://www.biodiversitylibrary.org/page/47826959,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 147
https://www.biodiversitylibrary.org/page/47826957,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 145
https://www.biodiversitylibrary.org/page/48190973,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 117
https://www.biodiversitylibrary.org/page/48190974,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 118
https://www.biodiversitylibrary.org/page/48190976,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 120
https://www.biodiversitylibrary.org/page/651782,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 254
https://www.biodiversitylibrary.org/page/21891970,Book,"The pines of Mexico  ","Boston, Mass",J.R. Ruiter,1909,"Shaw, George Russell,      1848 -",,English,
