﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6148640,Book,"Addenda, emendanda ad Floram Baicalensi-Dahuricam  ",Mosquae,Typis Universitatis Caesareae,1857,"Turczaninow, Nicolaus,      1796 -1864",,Latin,Page 8
https://www.biodiversitylibrary.org/page/2324320,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 296
https://www.biodiversitylibrary.org/page/51612434,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.34:Abt.1-2 (1916-1917),German,Page 432
https://www.biodiversitylibrary.org/page/59635374,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.34:pt.2(1916),German,Page 432
https://www.biodiversitylibrary.org/page/5433108,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1902,"Nihon Shokubutsu Gakkai.       ",v.16 (1902),English,Page 147
https://www.biodiversitylibrary.org/page/211047,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 559
https://www.biodiversitylibrary.org/page/33607653,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column XVII
https://www.biodiversitylibrary.org/page/33607981,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 729
https://www.biodiversitylibrary.org/page/6950327,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 999
https://www.biodiversitylibrary.org/page/3025579,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 361
