﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47199089,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 55
https://www.biodiversitylibrary.org/page/36620102,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 16
https://www.biodiversitylibrary.org/page/36620110,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 24
https://www.biodiversitylibrary.org/page/36709060,,bao zi zhi wu ming ci ji ming cheng,,ke xue chu ban she,1958,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,Chinese,Page 128
https://www.biodiversitylibrary.org/page/2143447,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 572
https://www.biodiversitylibrary.org/page/62179726,Journal,The Bulletin of the Pictou Academy Scientific Association,"[Pictou, N.S.]",Pictou Academy,1906,"Pictou Academy Scientific Association.       ",v.1:1-4 (1906-1909),English,Page 22
https://www.biodiversitylibrary.org/page/28007999,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 151
https://www.biodiversitylibrary.org/page/28008000,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 152
https://www.biodiversitylibrary.org/page/28008381,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 525
https://www.biodiversitylibrary.org/page/45425115,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 169
https://www.biodiversitylibrary.org/page/39009549,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/39009520,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/39007349,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 24
https://www.biodiversitylibrary.org/page/12945341,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 310
https://www.biodiversitylibrary.org/page/12945342,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 311
https://www.biodiversitylibrary.org/page/62356427,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 39
https://www.biodiversitylibrary.org/page/37436633,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/37436634,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832971,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 293
https://www.biodiversitylibrary.org/page/37436979,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833316,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 638
https://www.biodiversitylibrary.org/page/45401646,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1924","[Washington, D.C.]","Office of Plant Disease Survey and Pathological Collections, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Office of Plant Disease Survey and Pathological Collections.     ",v.42,English,Page 367
https://www.biodiversitylibrary.org/page/60896997,Book,Diseases of widely planted forest trees,[Washington,"U.S. Dept. of Agriculture, Forest Service",1964,"International Union of Forestry Research Organizations.  Working Group on International Cooperation in Forest Disease Research. Section 24: Forest Protection.     ",1964,English,Page 120
https://www.biodiversitylibrary.org/page/57371081,Book,The flora of the North Appalachian Experimental Watershed and surrounding territory,"Coshocton, Ohio","Soil Conservation Service, U.S.D.A",1943,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",1943,English,Page 5
https://www.biodiversitylibrary.org/page/57371175,Book,The flora of the North Appalachian Experimental Watershed and surrounding territory,"Coshocton, Ohio","Soil Conservation Service, U.S.D.A",1943,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",1943,English,Page 52
https://www.biodiversitylibrary.org/page/41275642,Book,The fungi of Ontario : III parasitic microfungi on vascular plants in Northern Ontario,,,1983,"Parmelee, John A.       ",1983-9,English,Page 73
https://www.biodiversitylibrary.org/page/22768647,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",3,German,Page 58
https://www.biodiversitylibrary.org/page/45399830,Book,"Index of organisms and non-parasitic diseases in Plant disease reporter, supplements XXXIX-XLIII, 1925","[Washington, D.C.]","Office of Plant Disease Survey and Pathological Collections, Bureau of Plant Industry, United States Department of Agriculture",1925,"United States.  Office of Plant Disease Survey and Pathological Collections.     ",v.44,English,Page 427
https://www.biodiversitylibrary.org/page/45400219,Book,"Index of organisms and non-parasitic diseases in Plant disease reporter, supplements LXVII-LXXIII, 1929","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1929,"Van Meter, Mary G.       ",v.74,English,Page 414
https://www.biodiversitylibrary.org/page/45401919,Book,"Index to Plant disease reporter, supplements 145-150, 1944","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1946,"United States.  Plant Disease Survey.     ",v.151,English,Page 484
https://www.biodiversitylibrary.org/page/45401951,Book,"Index to Plant disease reporter, supplements 145-150, 1944","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1946,"United States.  Plant Disease Survey.     ",v.151,English,Page 516
https://www.biodiversitylibrary.org/page/8938852,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1907,"Hollrung, M.     (Max), 1858 -1937","10-11, 1907-1908",German,Page 23
https://www.biodiversitylibrary.org/page/8939244,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1907,"Hollrung, M.     (Max), 1858 -1937","10-11, 1907-1908",German,Page 392
https://www.biodiversitylibrary.org/page/8939298,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1907,"Hollrung, M.     (Max), 1858 -1937","10-11, 1907-1908",German,Page 32
https://www.biodiversitylibrary.org/page/9147133,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1918,"Association of American Agricultural Colleges and Experiment Stations.       ",v.15:no.1-13 (1918),English,Page 652
https://www.biodiversitylibrary.org/page/9147137,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1918,"Association of American Agricultural Colleges and Experiment Stations.       ",v.15:no.1-13 (1918),English,Page 656
https://www.biodiversitylibrary.org/page/9147193,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1918,"Association of American Agricultural Colleges and Experiment Stations.       ",v.15:no.1-13 (1918),English,Page 678
https://www.biodiversitylibrary.org/page/59811647,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1923,"Association of American Agricultural Colleges and Experiment Stations.       ",v.24:no.1-13 (1923),English,Page 893
https://www.biodiversitylibrary.org/page/55441884,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/55448189,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/55448193,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 60
https://www.biodiversitylibrary.org/page/55448256,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 115
https://www.biodiversitylibrary.org/page/55448518,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 357
https://www.biodiversitylibrary.org/page/3038798,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 143
https://www.biodiversitylibrary.org/page/3039201,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 546
https://www.biodiversitylibrary.org/page/31952384,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 160
https://www.biodiversitylibrary.org/page/31953058,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 834
https://www.biodiversitylibrary.org/page/31953077,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 853
https://www.biodiversitylibrary.org/page/31953127,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 903
https://www.biodiversitylibrary.org/page/42114276,Book,A list of fungi (ustilaginales and uredinales) prepared for exchange,"Washington, D.C",U.S. Dept. of Agriculture,1922,"Patterson, Flora W.     (Flora Wambaugh), 1847 -1928",no.195,English,Page 40
https://www.biodiversitylibrary.org/page/58711876,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 119
https://www.biodiversitylibrary.org/page/47827718,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 201
https://www.biodiversitylibrary.org/page/46137897,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1912,"New York Botanical Garden       ",v.4 (1912),English,Page 191
