﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157014,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 630
https://www.biodiversitylibrary.org/page/37274716,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952182,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 630
https://www.biodiversitylibrary.org/page/19861692,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 630
https://www.biodiversitylibrary.org/page/41740288,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 310
https://www.biodiversitylibrary.org/page/41740282,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 304
https://www.biodiversitylibrary.org/page/41740287,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 309
https://www.biodiversitylibrary.org/page/369921,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 304
https://www.biodiversitylibrary.org/page/369927,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 310
https://www.biodiversitylibrary.org/page/369926,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 309
https://www.biodiversitylibrary.org/page/421576,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 88
https://www.biodiversitylibrary.org/page/56335669,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 218
https://www.biodiversitylibrary.org/page/24694583,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 703
https://www.biodiversitylibrary.org/page/24694584,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 704
https://www.biodiversitylibrary.org/page/3185481,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1932,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,Page 222
https://www.biodiversitylibrary.org/page/27667544,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1865,,new ser.:v.5 (1865),English,Page 6
https://www.biodiversitylibrary.org/page/27667661,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1865,,new ser.:v.5 (1865),English,
https://www.biodiversitylibrary.org/page/47590293,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1866,"Microscopical Society of London.       ",new ser.:v.14 (1866),English,
