﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4667987,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,
https://www.biodiversitylibrary.org/page/4668004,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,Page 420
https://www.biodiversitylibrary.org/page/61098727,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 648
https://www.biodiversitylibrary.org/page/61098728,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 649
https://www.biodiversitylibrary.org/page/40382724,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 535
https://www.biodiversitylibrary.org/page/40382954,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 765
https://www.biodiversitylibrary.org/page/34197708,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 629
https://www.biodiversitylibrary.org/page/141886,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Page 35
https://www.biodiversitylibrary.org/page/142103,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Tab. 1
https://www.biodiversitylibrary.org/page/142167,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1859,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt1",Latin,Page 521
https://www.biodiversitylibrary.org/page/49664767,Journal,"Intelligenzblatt zur Flora, oder allgemeine botanischen zeitung ...",Regensburg,s.n,1837,"Goebel, K.     (Karl), 1855 -1932",Bd.2:No.1 (1837),German,Page 25
https://www.biodiversitylibrary.org/page/51209166,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 118
