﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51038672,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 109
https://www.biodiversitylibrary.org/page/45555610,Book,"45th annual catalogue of trees and plants  ","Springfield, M.A",J.W. Adams & Co,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 50
https://www.biodiversitylibrary.org/page/26711902,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1897,"Bergianska stiftelsen.       ","Bd.3, no.1-2 (1897-1903)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/28606192,Book,"Address delivered at the semi-centennial anniversary of the Massachusetts horticultural society  ",Boston,,1879,"Wilder, Marshall P.     (Marshall Pinckney), 1798 -1886",,English,Page 8
https://www.biodiversitylibrary.org/page/21901711,Book,"Address delivered at the semi-centennial anniversary of the Massachusetts Horticultural Society, September 12, 1879  ",Boston,"Franklin Press, Rand, Avery, & Co",1879,"Wilder, Marshall P.     (Marshall Pinckney), 1798 -1886",,English,Page 8
https://www.biodiversitylibrary.org/page/50131051,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 170
https://www.biodiversitylibrary.org/page/14905220,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 413
https://www.biodiversitylibrary.org/page/14905183,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 376
https://www.biodiversitylibrary.org/page/14905217,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 410
https://www.biodiversitylibrary.org/page/14905099,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 292
https://www.biodiversitylibrary.org/page/15251962,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 326
https://www.biodiversitylibrary.org/page/15010305,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 266
https://www.biodiversitylibrary.org/page/15010311,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 272
https://www.biodiversitylibrary.org/page/15010447,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 408
