﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46131225,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/53728853,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1966,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 42
https://www.biodiversitylibrary.org/page/1553264,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 205
https://www.biodiversitylibrary.org/page/35898302,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 354
https://www.biodiversitylibrary.org/page/35862330,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 122
https://www.biodiversitylibrary.org/page/41935115,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.1 (1980),English,Page 62
https://www.biodiversitylibrary.org/page/3450572,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 281
https://www.biodiversitylibrary.org/page/3450363,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 284
https://www.biodiversitylibrary.org/page/3448004,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1284
https://www.biodiversitylibrary.org/page/5727041,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 652
https://www.biodiversitylibrary.org/page/51122830,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 10
https://www.biodiversitylibrary.org/page/55775851,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 288
