﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085510,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 151
https://www.biodiversitylibrary.org/page/5433785,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 154
https://www.biodiversitylibrary.org/page/5432435,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 364
https://www.biodiversitylibrary.org/page/5432463,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 381
https://www.biodiversitylibrary.org/page/3438867,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 669
https://www.biodiversitylibrary.org/page/30046830,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 912
https://www.biodiversitylibrary.org/page/12323309,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 638
https://www.biodiversitylibrary.org/page/2201615,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 69
https://www.biodiversitylibrary.org/page/12332841,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 72
https://www.biodiversitylibrary.org/page/44911208,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 353
https://www.biodiversitylibrary.org/page/52984261,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 105
