﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035655,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 18
https://www.biodiversitylibrary.org/page/27364624,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 491
https://www.biodiversitylibrary.org/page/27070089,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 396
https://www.biodiversitylibrary.org/page/27070075,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,
https://www.biodiversitylibrary.org/page/52736935,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.7-12 (1994:July-Dec.),English,Page 356
https://www.biodiversitylibrary.org/page/40097351,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 184
https://www.biodiversitylibrary.org/page/40938896,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.59 (1971-1972),English,
https://www.biodiversitylibrary.org/page/40938878,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.59 (1971-1972),English,Page 91
https://www.biodiversitylibrary.org/page/40938872,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.59 (1971-1972),English,Page 85
https://www.biodiversitylibrary.org/page/40938862,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.59 (1971-1972),English,Page 75
https://www.biodiversitylibrary.org/page/40938873,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.59 (1971-1972),English,Page 86
https://www.biodiversitylibrary.org/page/40752176,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 118
https://www.biodiversitylibrary.org/page/40752158,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 100
https://www.biodiversitylibrary.org/page/40680592,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.2 (1982),English,Page 197
https://www.biodiversitylibrary.org/page/40680599,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.2 (1982),English,Page 204
https://www.biodiversitylibrary.org/page/40680594,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.2 (1982),English,Page 199
https://www.biodiversitylibrary.org/page/40680597,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.2 (1982),English,Page 202
https://www.biodiversitylibrary.org/page/40680602,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.89:pt.2 (1982),English,Page 207
https://www.biodiversitylibrary.org/page/43056353,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1923,"Harvard University.  Museum of Comparative Zoology.     ",1923/1924,English,Page 6
https://www.biodiversitylibrary.org/page/11608090,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1980,"United States.  Marine Mammal Commission.     ",1980,English,
https://www.biodiversitylibrary.org/page/11608099,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1980,"United States.  Marine Mammal Commission.     ",1980,English,Page 29
https://www.biodiversitylibrary.org/page/11608066,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1980,"United States.  Marine Mammal Commission.     ",1980,English,Page 24
https://www.biodiversitylibrary.org/page/11608235,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1980,"United States.  Marine Mammal Commission.     ",1980,English,Page 98
https://www.biodiversitylibrary.org/page/11598832,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 54
https://www.biodiversitylibrary.org/page/11598828,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,
https://www.biodiversitylibrary.org/page/3314208,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,
https://www.biodiversitylibrary.org/page/3314167,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 53
https://www.biodiversitylibrary.org/page/3317539,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1986,"United States.  Marine Mammal Commission.     ",1986,English,Page 104
https://www.biodiversitylibrary.org/page/3317442,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1986,"United States.  Marine Mammal Commission.     ",1986,English,
https://www.biodiversitylibrary.org/page/3315809,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 19
