﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569801,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 38
https://www.biodiversitylibrary.org/page/9950577,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 180
https://www.biodiversitylibrary.org/page/9950578,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 181
https://www.biodiversitylibrary.org/page/9950579,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 182
https://www.biodiversitylibrary.org/page/9950582,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 185
https://www.biodiversitylibrary.org/page/9950590,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 193
https://www.biodiversitylibrary.org/page/62176621,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 23
https://www.biodiversitylibrary.org/page/62176651,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 53
https://www.biodiversitylibrary.org/page/7880336,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 9
https://www.biodiversitylibrary.org/page/10936419,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 428
https://www.biodiversitylibrary.org/page/56804298,Book,"Dictionary of natural history terms with their derivations, including the various orders, genera, and species",London,L. Reeve,1863,"McNicoll, David Hudson       ",,English,Page 303
https://www.biodiversitylibrary.org/page/11674604,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page 177
https://www.biodiversitylibrary.org/page/9020379,Journal,The entomologist's record and journal of variation,[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 128
https://www.biodiversitylibrary.org/page/30055037,Journal,The entomologist's record and journal of variation,[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 271
https://www.biodiversitylibrary.org/page/43736617,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.1,English,Page 12
https://www.biodiversitylibrary.org/page/33799073,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 493
