﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34621144,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 695
https://www.biodiversitylibrary.org/page/7986796,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1842,"Accademia gioenia di scienze naturali in Catania.       ",v.18-19 (1842),Italian,Page 35
https://www.biodiversitylibrary.org/page/10363727,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 193
https://www.biodiversitylibrary.org/page/10363729,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 195
https://www.biodiversitylibrary.org/page/25148644,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 104
https://www.biodiversitylibrary.org/page/4557566,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 216
https://www.biodiversitylibrary.org/page/7013199,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 532
https://www.biodiversitylibrary.org/page/30959223,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 532
https://www.biodiversitylibrary.org/page/43639639,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 532
https://www.biodiversitylibrary.org/page/7002538,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 532
https://www.biodiversitylibrary.org/page/16076925,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 136
https://www.biodiversitylibrary.org/page/9618718,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 91
https://www.biodiversitylibrary.org/page/10205457,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 587
https://www.biodiversitylibrary.org/page/6153638,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1872,"Parlatore, Filippo,      1816 -1877",v.5 (1872),Italian,Page 554
https://www.biodiversitylibrary.org/page/6138598,Book,"Florae Siculae prodromus, sive, Plantarum in Sicilia ulteriori nascentium enumeratio secundum systema Linnaeanum disposita  ",Neapoli,Ex Regia Typographia,1827,"Gussone, Giovanni,      1787 -1866",2,Latin,Page 35
https://www.biodiversitylibrary.org/page/34158702,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 25
https://www.biodiversitylibrary.org/page/43672840,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1891,,Jahrg.8:no.1:pt.2-no.24 (1891),German,
https://www.biodiversitylibrary.org/page/13370148,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 4
https://www.biodiversitylibrary.org/page/13370104,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 4
https://www.biodiversitylibrary.org/page/13370091,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 3
https://www.biodiversitylibrary.org/page/11106829,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1891,"Società siciliana di scienze naturali.       ",anno 11 (1891-1892),Italian,Page 32
https://www.biodiversitylibrary.org/page/30932758,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1893-1894,"Società siciliana di scienze naturali.       ",anno 13 (1893-94),Italian,Page 50
https://www.biodiversitylibrary.org/page/11282788,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 196
https://www.biodiversitylibrary.org/page/45301730,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1839,"Société Cuvierienne.       ",v.2(1839),French,Page 37
https://www.biodiversitylibrary.org/page/24992498,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1840,"Société Cuvierienne.       ",1839[?],French,Page 37
https://www.biodiversitylibrary.org/page/32991125,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1892,,"anno 12, 1892",Italian,Page 15
