﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085871,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 512
https://www.biodiversitylibrary.org/page/49845474,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/49845464,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/49845461,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/6032024,Book,"Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig  ",Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 527
https://www.biodiversitylibrary.org/page/12822646,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 420
https://www.biodiversitylibrary.org/page/53346630,Book,"Blackfoot River fisheries inventory, monitoring and restoration : report 2001  ","Missoula, Mont","Montana Fish, Wildlife and Parks",2001,"Pierce, Ron.       ",2001,English,Page 84
https://www.biodiversitylibrary.org/page/7949315,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.14 (1971),English,Page 45
https://www.biodiversitylibrary.org/page/62653351,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 141
https://www.biodiversitylibrary.org/page/712958,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 264
https://www.biodiversitylibrary.org/page/35151439,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 201
https://www.biodiversitylibrary.org/page/35151435,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 197
https://www.biodiversitylibrary.org/page/35151472,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 234
https://www.biodiversitylibrary.org/page/58249504,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 232
https://www.biodiversitylibrary.org/page/58249500,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 228
https://www.biodiversitylibrary.org/page/45422476,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 21
https://www.biodiversitylibrary.org/page/39671307,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1959,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 14
https://www.biodiversitylibrary.org/page/39671267,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1959,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 52
https://www.biodiversitylibrary.org/page/30156197,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 168
https://www.biodiversitylibrary.org/page/50060584,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/49865525,Book,"Guide to range plant community types and carrying capacity for the dry and central mixedwood subregions of Alberta : 5th approximation  ",Edmonton,"Alberta Sustainable Resource Development, Public Lands and Forests Division",2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/49896762,Book,"Guide to range plant community types and carrying capacity for the Peace River parkland subregion in Alberta : first approximation  ",Edmonton,Alberta Sustainable Resource Development,2007,"Canada.  Agriculture and Agri-Food Canada.     ",,English,Page 92
https://www.biodiversitylibrary.org/page/49896989,Book,"Guide to range plant community types and carrying capacity for the dry and central mixedwood subregions in Alberta : 6th approximation  ",Edmonton,"Alberta Sustainable Resource Development, Public Lands and Forests Division",2006,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/49896763,Book,"Guide to range plant community types and carrying capacity for the Peace River parkland subregion in Alberta : first approximation  ",Edmonton,Alberta Sustainable Resource Development,2007,"Canada.  Agriculture and Agri-Food Canada.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/50216965,Book,"Guide to range plant community types and carrying capacity for the dry and central mixedwood subregions of Alberta : fourth approximation  ",Edmonton,"Alberta Sustainable Resource Development, Public Lands and Forests Division",2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 184
https://www.biodiversitylibrary.org/page/10472901,Book,"Haandbog i den danske flora  ",Kjøbenhavn,C.A. Reitzels forlag,1864,"Lange, Joh.,      1818 -1898",,Danish,Page 73
https://www.biodiversitylibrary.org/page/10470092,Book,"Haandbog i den danske flora  ",Kjöbenhaven,C.A. Reitzel,1851,"Lange, Joh.,      1818 -1898",,Danish,Page 60
https://www.biodiversitylibrary.org/page/958155,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/21630255,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 38
https://www.biodiversitylibrary.org/page/19902084,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 40
