﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62117983,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1883,"Philadelphia College Of Pharmacy       ",v.55=ser.4:v.13 (1883),English,Page 570
https://www.biodiversitylibrary.org/page/15602425,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 396
https://www.biodiversitylibrary.org/page/22192374,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 396
https://www.biodiversitylibrary.org/page/22192367,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 389
https://www.biodiversitylibrary.org/page/5127304,Journal,"Annual report of the Pennsylvania Department of Agriculture  ","Harrisburg, Pa",The Dept,1895,"Pennsylvania Horticultural Society.       ",11,English,Page 470
https://www.biodiversitylibrary.org/page/196316,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 23
https://www.biodiversitylibrary.org/page/40576264,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 204
https://www.biodiversitylibrary.org/page/53287993,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities  ",London,Williams and Norgate,1860-1869,"Miers, John,      1789 -1879",v.2,English,Page 99
https://www.biodiversitylibrary.org/page/53288171,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities  ",London,Williams and Norgate,1860-1869,"Miers, John,      1789 -1879",v.2,English,
https://www.biodiversitylibrary.org/page/53288000,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities  ",London,Williams and Norgate,1860-1869,"Miers, John,      1789 -1879",v.2,English,Page 106
