﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31979969,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 244
https://www.biodiversitylibrary.org/page/39585094,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 301
https://www.biodiversitylibrary.org/page/33640203,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 277
https://www.biodiversitylibrary.org/page/2232484,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1384
https://www.biodiversitylibrary.org/page/3098552,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 140
https://www.biodiversitylibrary.org/page/3098596,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 144
https://www.biodiversitylibrary.org/page/34197367,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 288
https://www.biodiversitylibrary.org/page/34212619,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 176
https://www.biodiversitylibrary.org/page/33962422,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 166
https://www.biodiversitylibrary.org/page/44107573,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,
https://www.biodiversitylibrary.org/page/3140778,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 304
https://www.biodiversitylibrary.org/page/3140525,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 319
https://www.biodiversitylibrary.org/page/3192103,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 406
https://www.biodiversitylibrary.org/page/3192469,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 391
https://www.biodiversitylibrary.org/page/3193645,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1882,"Société royale de botanique de Belgique.       ",t. 21 (1882),French,Page 38
