﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585320,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 527
https://www.biodiversitylibrary.org/page/41557574,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,Page 306
https://www.biodiversitylibrary.org/page/175998,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 18
https://www.biodiversitylibrary.org/page/42977754,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 18
https://www.biodiversitylibrary.org/page/58916016,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 239
https://www.biodiversitylibrary.org/page/326835,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 239
https://www.biodiversitylibrary.org/page/20651847,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.346-375,English,Page 32
https://www.biodiversitylibrary.org/page/20652000,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.346-375,English,Page 29
https://www.biodiversitylibrary.org/page/20652013,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.346-375,English,Page 42
https://www.biodiversitylibrary.org/page/52462650,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1911,"Arnold Arboretum.       ",no.1-63 (1911-1914),English,
https://www.biodiversitylibrary.org/page/52463906,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1927,"Arnold Arboretum.       ",ser.3:v.1 (1927),English,Page 46
https://www.biodiversitylibrary.org/page/52473401,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1929,"Arnold Arboretum.       ",ser.3:v.3 (1929),English,Page 33
https://www.biodiversitylibrary.org/page/30046622,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 706
https://www.biodiversitylibrary.org/page/25908086,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,
https://www.biodiversitylibrary.org/page/25908410,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 278
https://www.biodiversitylibrary.org/page/25911517,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 311
https://www.biodiversitylibrary.org/page/42364000,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 150
https://www.biodiversitylibrary.org/page/8860746,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1903,,1903,French,Page 288
https://www.biodiversitylibrary.org/page/8372899,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 21
https://www.biodiversitylibrary.org/page/8372900,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 22
https://www.biodiversitylibrary.org/page/9177593,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 192
https://www.biodiversitylibrary.org/page/9177596,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1960,"Arnold Arboretum.       ",v.41 (1960),,Page 195
https://www.biodiversitylibrary.org/page/2216946,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2048229,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1030
https://www.biodiversitylibrary.org/page/2204721,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 771
https://www.biodiversitylibrary.org/page/32010748,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 67
https://www.biodiversitylibrary.org/page/57932392,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1970,"United States.  Agricultural Research Service.     ",1970,English,Page 67
https://www.biodiversitylibrary.org/page/19314000,Book,"Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses  ",Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,Page 33
https://www.biodiversitylibrary.org/page/19314052,Book,"Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses  ",Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,Page 59
https://www.biodiversitylibrary.org/page/13490342,Book,"Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses  ",Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/13490394,Book,"Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses  ",Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/63127772,Book,"Seeds and plants : 1959  ","Seattle, Washington","Carl S. English, Jr",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/25015413,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 1115
https://www.biodiversitylibrary.org/page/19620699,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 1115
https://www.biodiversitylibrary.org/page/20775938,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 136
https://www.biodiversitylibrary.org/page/39782642,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,Page 49
https://www.biodiversitylibrary.org/page/39782643,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,
https://www.biodiversitylibrary.org/page/19684392,Book,"Winter botany, a companion volume to the author's Plant materials of decorative gardening  ",Urbana,Trelease,1918,"Trelease, William,      1857 -1945",,English,Page 281
https://www.biodiversitylibrary.org/page/19495786,Book,"Winter botany, a companion volume to the author's Plant materials of decorative gardening  ",Urbana,The author,1918,"Trelease, William,      1857 -1945",,English,Page 281
