﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405193,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 148
https://www.biodiversitylibrary.org/page/3405185,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 178
https://www.biodiversitylibrary.org/page/3405394,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,
https://www.biodiversitylibrary.org/page/3405641,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 6
https://www.biodiversitylibrary.org/page/5500219,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 12
https://www.biodiversitylibrary.org/page/5500222,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 9
https://www.biodiversitylibrary.org/page/5500211,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 20
https://www.biodiversitylibrary.org/page/42420538,Book,"Adnotationes in expositionem monographicam apum borealium  ",n.p,,1847,"Nylander, William,      1822 -1899",,Latin,Page 246
https://www.biodiversitylibrary.org/page/3390959,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 120
https://www.biodiversitylibrary.org/page/3391098,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 162
