﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57167990,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1900,,Bd. 7-8,German,Seite 4
https://www.biodiversitylibrary.org/page/3445192,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 382
https://www.biodiversitylibrary.org/page/12698477,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 152
https://www.biodiversitylibrary.org/page/60738180,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.3 (1987),Multiple,p. 272
https://www.biodiversitylibrary.org/page/60738171,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.3 (1987),Multiple,p. 263
https://www.biodiversitylibrary.org/page/60738175,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8:no.3 (1987),Multiple,p. 267
https://www.biodiversitylibrary.org/page/60781808,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 27
https://www.biodiversitylibrary.org/page/62006302,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/62010380,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 118
https://www.biodiversitylibrary.org/page/62011723,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 32
https://www.biodiversitylibrary.org/page/62020352,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/500951,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 317
https://www.biodiversitylibrary.org/page/50299528,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 174
https://www.biodiversitylibrary.org/page/50375365,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 35
https://www.biodiversitylibrary.org/page/36093437,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1910,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 2 (1910)",French,Page 86
https://www.biodiversitylibrary.org/page/35144548,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 58
https://www.biodiversitylibrary.org/page/35144559,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 69
https://www.biodiversitylibrary.org/page/35144570,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 80
https://www.biodiversitylibrary.org/page/28804774,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 367
https://www.biodiversitylibrary.org/page/9221577,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 367
https://www.biodiversitylibrary.org/page/63471450,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 56
https://www.biodiversitylibrary.org/page/63471398,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 4
https://www.biodiversitylibrary.org/page/63471400,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 6
https://www.biodiversitylibrary.org/page/63471406,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 12
https://www.biodiversitylibrary.org/page/63467246,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 6
https://www.biodiversitylibrary.org/page/63467242,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 2
https://www.biodiversitylibrary.org/page/63467244,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 4
https://www.biodiversitylibrary.org/page/63471091,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 71
https://www.biodiversitylibrary.org/page/63461007,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 83
https://www.biodiversitylibrary.org/page/63496316,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 73
https://www.biodiversitylibrary.org/page/63502007,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 232
https://www.biodiversitylibrary.org/page/63500981,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 104
https://www.biodiversitylibrary.org/page/63492671,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 39
https://www.biodiversitylibrary.org/page/63492669,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 41
https://www.biodiversitylibrary.org/page/63492674,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 36
https://www.biodiversitylibrary.org/page/4265729,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1929,"Migula, W.     (Walter), 1863 -1938",Bd.12:Abt.1 (1929),German,Page 265
https://www.biodiversitylibrary.org/page/23464207,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902  ",Kristiania,In commission by T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 34
https://www.biodiversitylibrary.org/page/23525735,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science  ",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/38418306,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...  ",Kristiania,In commission by T. O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",v.3 (1911),English,
https://www.biodiversitylibrary.org/page/33534281,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 37
https://www.biodiversitylibrary.org/page/33534250,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 6
https://www.biodiversitylibrary.org/page/33534282,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 38
https://www.biodiversitylibrary.org/page/42923032,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 138
https://www.biodiversitylibrary.org/page/13596031,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 138
https://www.biodiversitylibrary.org/page/42868608,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 371
https://www.biodiversitylibrary.org/page/15297273,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1922,,Jahr.14 (1922),German,
https://www.biodiversitylibrary.org/page/15297276,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1922,,Jahr.14 (1922),German,
https://www.biodiversitylibrary.org/page/15297305,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1922,,Jahr.14 (1922),German,
https://www.biodiversitylibrary.org/page/15297270,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1922,,Jahr.14 (1922),German,
https://www.biodiversitylibrary.org/page/15297299,Journal,"Zeitschrift für Botanik  ","Jena, Stuttgart, Gustav Fischer Verlag",,1922,,Jahr.14 (1922),German,
