﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49779658,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/49779760,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 110
https://www.biodiversitylibrary.org/page/49780194,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 544
https://www.biodiversitylibrary.org/page/50508643,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 52
https://www.biodiversitylibrary.org/page/59319693,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 52
https://www.biodiversitylibrary.org/page/59341498,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 255
https://www.biodiversitylibrary.org/page/59341510,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 267
https://www.biodiversitylibrary.org/page/59341549,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 304
https://www.biodiversitylibrary.org/page/59341559,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 314
https://www.biodiversitylibrary.org/page/41155743,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946-1953,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page vi
https://www.biodiversitylibrary.org/page/41155721,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 20
https://www.biodiversitylibrary.org/page/41155720,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 21
https://www.biodiversitylibrary.org/page/41156055,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1953,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 358
https://www.biodiversitylibrary.org/page/8523793,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 108
https://www.biodiversitylibrary.org/page/50523521,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 88
https://www.biodiversitylibrary.org/page/51839958,Book,"""Sea shells of tropical west America"" : additions and corrections to 1975",[s.l.],Western Society of Malacologists,1975,"Coan, Eugene V.       ",no.1 (1975),English,Page 12
https://www.biodiversitylibrary.org/page/42412297,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 94
