﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6095782,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.22 (1831),French,Page 109
https://www.biodiversitylibrary.org/page/16086414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 8
https://www.biodiversitylibrary.org/page/22220885,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 8
https://www.biodiversitylibrary.org/page/32954104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 8
https://www.biodiversitylibrary.org/page/50187343,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page xii
https://www.biodiversitylibrary.org/page/29294991,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1866,,per.2 v.25 1866,French,Page 298
https://www.biodiversitylibrary.org/page/12417026,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 52
https://www.biodiversitylibrary.org/page/50119656,Book,"Botanical and physiological memoirs : consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 85
https://www.biodiversitylibrary.org/page/33550142,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 25
https://www.biodiversitylibrary.org/page/58907612,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 129
https://www.biodiversitylibrary.org/page/58907614,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 131
https://www.biodiversitylibrary.org/page/58907964,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 103
https://www.biodiversitylibrary.org/page/561024,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 129
https://www.biodiversitylibrary.org/page/561026,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 131
https://www.biodiversitylibrary.org/page/561680,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page CIII
https://www.biodiversitylibrary.org/page/58951826,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 157
https://www.biodiversitylibrary.org/page/58951830,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 161
https://www.biodiversitylibrary.org/page/252003,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 157
https://www.biodiversitylibrary.org/page/252007,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 161
https://www.biodiversitylibrary.org/page/58942202,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 142
https://www.biodiversitylibrary.org/page/318943,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page CXLII
https://www.biodiversitylibrary.org/page/40588602,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1903,"Société d'histoire naturelle de Toulouse.       ",t.36-39 (1903-1906),French,Page 28
https://www.biodiversitylibrary.org/page/40588603,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1903,"Société d'histoire naturelle de Toulouse.       ",t.36-39 (1903-1906),French,Page 29
https://www.biodiversitylibrary.org/page/6162490,Book,Catalogue de´taille´ des plantes vasculaires qui croissent naturellement aux environs de Gene`ve : avec l'indication des localite´s et de l'e´poque de la floraison,Genve,A. Cherbuliez,1832,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 67
https://www.biodiversitylibrary.org/page/63321440,Book,"Catalogue des plantes omises dans la Botanographie belgique et dans les flores du nord de la France ou Enumération des végétaux phanérogames et cryptogames qui croissent spontanément dans la Belgique ancienne, et qui n'ont point été connus ou décrits par tous les auteurs du pays. Ouvrage dans lequel on trouve l'indication exacte des lieux où ces végétaux peuvent être observés, l'époque précise de leur fleuraison, et l'exposition des caractères essentiels des espèces présentées aux botanistes comme tout-à-fait nouvelles.  Par J.B.H.J. Desmazieres",A Lille,Chez Leleux,1823,"Desmazières, J. B. H. J.     (Jean Baptiste Henri Joseph), 1786 -1862",,French,Page xi
https://www.biodiversitylibrary.org/page/63321364,Book,"Catalogue des plantes omises dans la Botanographie belgique et dans les flores du nord de la France ou Enumération des végétaux phanérogames et cryptogames qui croissent spontanément dans la Belgique ancienne, et qui n'ont point été connus ou décrits par tous les auteurs du pays. Ouvrage dans lequel on trouve l'indication exacte des lieux où ces végétaux peuvent être observés, l'époque précise de leur fleuraison, et l'exposition des caractères essentiels des espèces présentées aux botanistes comme tout-à-fait nouvelles.  Par J.B.H.J. Desmazieres",A Lille,Chez Leleux,1823,"Desmazières, J. B. H. J.     (Jean Baptiste Henri Joseph), 1786 -1862",,French,Page 73
https://www.biodiversitylibrary.org/page/10493322,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 122
https://www.biodiversitylibrary.org/page/31312662,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 108
https://www.biodiversitylibrary.org/page/31312667,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 113
https://www.biodiversitylibrary.org/page/10524487,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 352
https://www.biodiversitylibrary.org/page/11281077,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.4,French,Page 139
https://www.biodiversitylibrary.org/page/25363407,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",4,French,Page 139
https://www.biodiversitylibrary.org/page/10558880,Book,"Flora del Tirolo meridionale; ossia, Descrizione delle specie fanerogame che crescono spontanee sopra il suolo trentino e nelle terre adjacenti comprese fra la catena delle Alpi Retiche sino al confini del Lombardo-Veneto loro proprietà ec. ec. Opera disposta dietro il metodo naturale ed elaborata sull'erbario facchiniano e proprio",Padova,A. Sicca,1854,"Ambrosi, Francesco,      1821 -1897",v.2 (1857),Italian,Page 563
https://www.biodiversitylibrary.org/page/36077808,Book,Die flora der Schweiz : mit besonderer berücksichtigung ihrer vertheilung nach allgemein physischen und geologischen momenten,Leipzig,Verlagsbureau,1847,"Moritzi, Alexander,      1806 -1850",,German,Page 408
https://www.biodiversitylibrary.org/page/32679257,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 392
https://www.biodiversitylibrary.org/page/6034394,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 430
https://www.biodiversitylibrary.org/page/38477,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.1 (1842),,Page 41
https://www.biodiversitylibrary.org/page/40108,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 103
https://www.biodiversitylibrary.org/page/34207229,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/6106651,Book,"Flora Veneta, seu Enumeratio plantarum circa Venetiam nascentium, secundum methodum Linnæanam disposita",Genev,Ex Typ. J.J. Paschoud,1820,"Moricand, Stefano,       1780 -1854",,Latin,Page 326
https://www.biodiversitylibrary.org/page/10499790,Book,"Flora von Wien; eine Aufzählung der in den Umgebungen Wiens wild wachsenden oder im grossen gebauten Gefässpflanzen, nebst einer pflanzen-geografischen Uebersicht",Wien,F. Beck,1868,"Neilreich, August,      1803 -1871",bd. 2,German,Page 163
https://www.biodiversitylibrary.org/page/31351365,Book,"Flore de Lorraine : (Meurthe, Moselle, Meuse, Vosges)",Nancy,"Grimblot, Raybois",1843,"Godron,   M.  (Dominique Alexandre), 1807 -1880",t.1,French,
https://www.biodiversitylibrary.org/page/51629658,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 54
https://www.biodiversitylibrary.org/page/13780789,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 445
https://www.biodiversitylibrary.org/page/6154063,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1860,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt.1,Latin,Page 8
https://www.biodiversitylibrary.org/page/42363712,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 100
https://www.biodiversitylibrary.org/page/55475846,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1906,"Sturm, Jakob,      1771 -1848",Bd.14,German,83
https://www.biodiversitylibrary.org/page/9524960,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","10, 1840",German,Page 121
https://www.biodiversitylibrary.org/page/16363844,Journal,Mémoires de l'Académie (royale) des sciences de l'Institut (imperial) de France,Paris,,1827,"Académie royale des sciences (France)       ",T.6(1827),,Page 147
https://www.biodiversitylibrary.org/page/26227785,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t. 13 (1825),French,Page 258
https://www.biodiversitylibrary.org/page/35011357,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t.13 (1825),French,Page 262
https://www.biodiversitylibrary.org/page/46059891,Journal,The naturalist,London,"Simpkin, Marshall",1865,"West-Riding Consolidated Naturalists' Society       ",v.2=no.25-48 (1865-1866),English,Page 202
https://www.biodiversitylibrary.org/page/46059968,Journal,The naturalist,London,"Simpkin, Marshall",1865,"West-Riding Consolidated Naturalists' Society       ",v.2=no.25-48 (1865-1866),English,Page 279
https://www.biodiversitylibrary.org/page/45457665,Journal,The naturalist,London,"Simpkin, Marshall",1865,"West-Riding Consolidated Naturalists' Society       ",v.2=no.25-48 (1865-1866),English,Page 202
https://www.biodiversitylibrary.org/page/41756131,Journal,Neue Alpina : eine Schrift der Schweizerischen Naturgeschichte Alpen- und Landwirthschaft gewiedmet,Winterthur,Steiner,1821,"Steinmüller, Johann Rudolf,      1773 -1835",1,German,Page 116
https://www.biodiversitylibrary.org/page/14731652,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.3 1839,German,Page 86
https://www.biodiversitylibrary.org/page/10914937,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 3 - Band 4,,Page 86
https://www.biodiversitylibrary.org/page/685182,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 57
https://www.biodiversitylibrary.org/page/32680716,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 57
https://www.biodiversitylibrary.org/page/52943363,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 63
https://www.biodiversitylibrary.org/page/52943367,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 67
https://www.biodiversitylibrary.org/page/391334,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 110
https://www.biodiversitylibrary.org/page/10573245,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 794
https://www.biodiversitylibrary.org/page/62928629,Book,Prodrome de la flore Belge,Bruxelles,Alfred Castaigne,1899,"De Wildeman, Emile      1866 -1947",3,French,Page 812
https://www.biodiversitylibrary.org/page/10518979,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 812
https://www.biodiversitylibrary.org/page/150736,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 107
https://www.biodiversitylibrary.org/page/25284197,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 396
https://www.biodiversitylibrary.org/page/39565217,Journal,The Quarterly journal of science,London,"J. Churchill and Sons, etc",1865,,v.2=[no.5-8] (1865),English,Page 658
https://www.biodiversitylibrary.org/page/37798236,Book,"Reflections on the phenomenon of rejuvenescence in nature, especially in the life and development of plants",Leipzig,,1851,"Braun, Alexander,      1805 -1877",,English,
https://www.biodiversitylibrary.org/page/32981666,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1850,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.4=Heft.1-5 (1850),German,Page 30
