﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7627912,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 390
https://www.biodiversitylibrary.org/page/40541499,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 190
https://www.biodiversitylibrary.org/page/13552239,Book,"The macrouroid fishes of the Philippine Islands and the East Indies  ",Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 390
https://www.biodiversitylibrary.org/page/56288656,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 583
https://www.biodiversitylibrary.org/page/56288654,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 581
https://www.biodiversitylibrary.org/page/7723097,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Pl. 22
https://www.biodiversitylibrary.org/page/7722929,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page IX
https://www.biodiversitylibrary.org/page/7722932,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page VI
https://www.biodiversitylibrary.org/page/7722984,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 108
https://www.biodiversitylibrary.org/page/7722983,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 107
