﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41008672,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 91
https://www.biodiversitylibrary.org/page/49808646,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 299
https://www.biodiversitylibrary.org/page/49808647,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 300
https://www.biodiversitylibrary.org/page/59480434,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 7
https://www.biodiversitylibrary.org/page/59480397,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 15
https://www.biodiversitylibrary.org/page/59480451,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 54
https://www.biodiversitylibrary.org/page/59480548,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 151
https://www.biodiversitylibrary.org/page/8276510,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1976,"American Malacologists, Inc.       ",v.90 (1976),English,Page 134
https://www.biodiversitylibrary.org/page/59480825,Book,"The New Zealand recent and fossil Mollusca of the family Turridae, with general notes on Turrid nomenclature and systematics  ","Auckland, New Zealand",Unity Press Ltd,1942,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 44
https://www.biodiversitylibrary.org/page/41001306,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1958,"Royal Society of South Australia       ",v.81 (1958),English,Page 85
https://www.biodiversitylibrary.org/page/59896839,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 77
