﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42962598,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1887,"Engler, Adolf,      1844 -1930",v.8(1887),German,Page 10
https://www.biodiversitylibrary.org/page/42899188,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1907,"Engler, Adolf,      1844 -1930",v.41(1907-1908),German,Page 39
https://www.biodiversitylibrary.org/page/197508,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 10
https://www.biodiversitylibrary.org/page/62455227,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 189
https://www.biodiversitylibrary.org/page/12588836,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1882,"Bellardi, Luigi,      1818 -1889",pt.3,Italian,Page 47
https://www.biodiversitylibrary.org/page/28719603,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1886,,v.36 (1886),German,Page 244
https://www.biodiversitylibrary.org/page/8727404,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1886,,v.36 (1886) [Incomplete],German,Page 244
https://www.biodiversitylibrary.org/page/20871799,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 406
https://www.biodiversitylibrary.org/page/20871440,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 47
https://www.biodiversitylibrary.org/page/649162,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 406
https://www.biodiversitylibrary.org/page/50864736,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 406
